ID,Height,timestamp,Type,From,To,Amount,Fee
2656166696461707395,713403,2020-01-29 00:16:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7AY7-LEWJ-TX4N-FNBQC,0.0,0.06615
2312598582427162224,654361,2019-08-16 19:23:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.08908782,0.1
17015045264381084212,653155,2019-08-13 10:34:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,101.18701413,0.1
2696660342068948566,652096,2019-08-10 11:33:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.23092271,0.1
2060404001970703782,650646,2019-08-06 10:28:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.53255319,0.1
5221415940033053451,649144,2019-08-02 05:37:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,101.49120951,0.1
14623794846282602339,647931,2019-07-29 19:59:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.16777142,0.1
17218555610558042516,646902,2019-07-26 22:53:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,101.21705425,0.1
13516486863369581917,645860,2019-07-24 01:01:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.20422113,0.1
6163798601989320123,644939,2019-07-21 11:09:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.41099129,0.1
8553094907208242628,643692,2019-07-17 23:35:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,101.06990732,0.1
4114954481405936292,642503,2019-07-14 15:49:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.46699776,0.1
7097794933579448235,641124,2019-07-10 19:13:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.5757585,0.1
15820950329026233535,640044,2019-07-07 18:49:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,103.30327266,0.1
8527958059091103240,639065,2019-07-05 01:16:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.59586466,0.1
5321557471770760632,637943,2019-07-01 21:41:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.20232169,0.1
15426454785184617924,636344,2019-06-27 09:43:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.97051889,0.1
13414590505347878662,636003,2019-06-26 10:51:26,Ordinary Payment,S-7AY7-LEWJ-TX4N-FNBQC,S-SY4P-5J6K-F5G6-FV2NP,3040.0,0.1
9782720209905625992,635093,2019-06-23 22:03:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,102.26517801,0.1
1196579443954456090,633848,2019-06-20 09:59:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.47078776,0.1
17830461959962143742,632820,2019-06-17 13:18:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,101.05373598,0.1
9748891911241424858,631626,2019-06-14 05:16:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.50674008,0.1
1570544170604123543,630707,2019-06-11 15:31:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,102.20862037,0.1
16486935790151809905,630089,2019-06-09 22:04:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.21489254,0.1
524672773585814204,629368,2019-06-07 21:51:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.65479052,0.1
6358551654712858698,628632,2019-06-05 20:08:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,102.09558457,0.1
1237369344878385719,627932,2019-06-03 21:49:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.76680462,0.1
5783565470387461848,627311,2019-06-02 03:38:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,101.48327961,0.1
6763086531574846795,626636,2019-05-31 06:25:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,101.87736458,0.1
6194088929463826556,625980,2019-05-29 10:06:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.59282815,0.1
8750349453796844422,625310,2019-05-27 13:17:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.14655215,0.1
13959808141220631309,624646,2019-05-25 16:30:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.30114196,0.1
17542119348129468586,624009,2019-05-23 21:43:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.41130707,0.1
2886815424436054213,623340,2019-05-22 00:59:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,101.44705162,0.1
6585480638748962197,622597,2019-05-19 23:07:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,102.10172398,0.1
5883573426832827429,621723,2019-05-17 12:49:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.62296339,0.1
16294525725668721566,621061,2019-05-15 16:15:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,101.29389428,0.1
14478955452611433571,620401,2019-05-13 20:30:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.17186699,0.1
6520096460763832562,619790,2019-05-12 02:56:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,102.25511736,0.1
5883630604259431518,619107,2019-05-10 05:25:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.28570085,0.1
8032514636230479311,618540,2019-05-08 15:14:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.08987738,0.1
12611765711932522242,618092,2019-05-07 09:01:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.08647233,0.1
9094592592989792418,617249,2019-05-05 00:31:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,102.28133424,0.1
14715194861205754571,616566,2019-05-03 02:44:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,101.4756327,0.1
14465208845043864417,615878,2019-05-01 05:00:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.95479574,0.1
13390001358100150401,615140,2019-04-29 03:07:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.83254587,0.1
14594370043751457808,614542,2019-04-27 10:49:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,102.90873535,0.1
14133734824518105364,613946,2019-04-25 18:43:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,101.13533831,0.1
17817975633242670042,613226,2019-04-23 18:37:50,Ordinary Payment,S-7AY7-LEWJ-TX4N-FNBQC,S-7AR2-RF3K-FEPH-APSYG,17200.0,0.1
6689685083150275997,612960,2019-04-23 00:17:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,101.01953764,0.1
8207964444574991806,612434,2019-04-21 13:03:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.73861974,0.1
17629971271869557034,611866,2019-04-19 23:22:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,102.58387888,0.1
16972781759801145481,611176,2019-04-18 01:12:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,101.77116301,0.1
3881466453369055533,610532,2019-04-16 05:44:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,101.5857036,0.1
2820436305386230709,609951,2019-04-14 14:30:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.09736538,0.1
10068450649662482388,609397,2019-04-13 01:31:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.4235106,0.1
8405063113203716105,608753,2019-04-11 06:12:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,102.13614182,0.1
17843016508646346833,608322,2019-04-10 01:41:34,Reward Recipient Assignment,S-7AY7-LEWJ-TX4N-FNBQC,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
4697879124377504901,607777,2019-04-08 12:28:44,Reward Recipient Assignment,S-7AY7-LEWJ-TX4N-FNBQC,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
8655315883279271371,605094,2019-04-01 00:41:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,101.00517133,0.1
1447347640697661058,604551,2019-03-30 12:20:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,103.87510239,0.1
34440895879291067,604056,2019-03-29 03:31:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,101.47721648,0.1
16909323233209424406,603555,2019-03-27 17:18:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.4318249,0.1
6657118098975645552,602964,2019-03-26 01:42:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,103.1761024,0.1
14965755651483126423,602347,2019-03-24 08:15:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,101.0941457,0.1
7669415187191115869,601544,2019-03-22 01:55:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,102.98233125,0.1
8726919013657858531,600847,2019-03-20 03:02:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,105.83033289,0.1
13426576707537144717,600109,2019-03-18 01:59:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,101.24120542,0.1
7821998279781271383,599580,2019-03-16 13:49:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,102.85902984,0.1
15050178546996270587,598910,2019-03-14 17:01:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.19953783,0.1
16958556181663423448,596722,2019-03-08 13:56:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.72646395,0.1
6395086736296303002,596066,2019-03-06 18:02:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,101.71622445,0.1
8744672209294389778,595508,2019-03-05 04:08:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.90134676,0.1
18150926485895193559,595016,2019-03-03 19:12:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,102.95937056,0.1
2261578669695084700,594346,2019-03-01 22:09:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.9717173,0.1
6859695509904189326,593811,2019-02-28 10:10:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,101.41707033,0.1
11487787600308844649,592953,2019-02-26 00:46:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,105.28200027,0.1
6233252659654199645,592293,2019-02-24 04:37:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.12100796,0.1
12801554642624134286,591652,2019-02-22 09:40:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.58709215,0.1
5272811506746835341,590907,2019-02-20 07:48:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.90992471,0.1
3741464905680100915,590288,2019-02-18 13:46:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,101.16171779,0.1
3665412343361159809,589650,2019-02-16 18:50:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.13357279,0.1
12867486602624718022,589083,2019-02-15 04:34:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,101.24079821,0.1
13501567681764690977,588268,2019-02-12 22:00:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,101.31013938,0.1
14459555243508831604,587626,2019-02-11 03:12:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.88287917,0.1
10156499641678490550,586817,2019-02-08 20:13:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.67239116,0.1
6507015267637579604,586219,2019-02-07 04:37:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.08657396,0.1
10466553748459447493,585587,2019-02-05 10:11:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,101.64848287,0.1
9512415815304354795,584851,2019-02-03 08:30:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,102.78549902,0.1
13974774026057724028,584113,2019-02-01 07:05:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.75501039,0.1
7779080846654452703,583231,2019-01-29 19:05:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,101.00403745,0.1
1962046272327394198,582522,2019-01-27 19:34:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.53357643,0.1
11418460153682983426,581928,2019-01-26 03:51:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,101.06296693,0.1
15950029222653911840,580391,2019-01-21 20:58:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.62523406,0.1
98465878873652007,579871,2019-01-20 09:58:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,101.00599631,0.1
17942427740944703976,579292,2019-01-18 18:34:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,101.62871556,0.1
2728492289310978064,578657,2019-01-16 23:59:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,101.19201803,0.1
1422613329663979980,578173,2019-01-15 15:28:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,101.1042971,0.1
16622544555491275919,577662,2019-01-14 05:20:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.69447227,0.1
11105000300220379584,577246,2019-01-13 01:28:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,104.10227779,0.1
1690578847997873411,576646,2019-01-11 08:42:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,103.5113901,0.1
6080624999053831484,575940,2019-01-09 09:09:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.9766749,0.1
714855066729931641,575340,2019-01-07 17:31:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,101.13532684,0.1
12506999951332274375,574673,2019-01-05 20:23:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,102.47021531,0.1
12956301859069488074,574159,2019-01-04 09:39:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.98509877,0.1
9199848774649439316,573643,2019-01-02 23:16:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,101.10732365,0.1
120002737109237163,573254,2019-01-01 21:43:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.14704675,0.1
12783974638989701686,572801,2018-12-31 14:42:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,102.65089967,0.1
1243682461212373901,571622,2018-12-28 07:40:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,102.04373917,0.1
13858976125579850891,571237,2018-12-27 06:13:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,102.35998745,0.1
733089324700408007,570841,2018-12-26 03:23:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,110.66388296,0.1
15434997922002795841,570409,2018-12-24 22:17:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,101.87927717,0.1
10187065338408703440,570008,2018-12-23 19:20:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,104.2016538,0.1
8857598060514100707,569589,2018-12-22 15:16:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,102.15171725,0.1
9285793105034018658,569220,2018-12-21 14:22:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.79331269,0.1
7112237241850024863,568827,2018-12-20 11:52:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,103.79873693,0.1
440229415102144157,568432,2018-12-19 09:40:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.73349386,0.1
15429811421827681452,567997,2018-12-18 04:42:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.13039575,0.1
8629003586037826011,567607,2018-12-17 02:17:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,102.32740723,0.1
13859818707437285847,567121,2018-12-15 17:33:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,102.29585125,0.1
43157874727177526,566703,2018-12-14 13:35:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,101.60710826,0.1
12656775815693763759,566399,2018-12-13 17:03:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,102.10310082,0.1
3588184380536284325,566123,2018-12-12 22:48:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,104.82409627,0.1
17805767663291636812,565730,2018-12-11 20:16:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,101.41878291,0.1
17978263203984353121,565338,2018-12-10 18:06:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,104.4560521,0.1
4175276402933563858,564944,2018-12-09 15:36:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,103.62716185,0.1
5081941149312196373,564585,2018-12-08 15:35:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,103.1231413,0.1
13589618751368283885,564271,2018-12-07 18:06:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,105.68185809,0.1
7373249718965834309,563862,2018-12-06 14:53:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,101.31899316,0.1
12286630726380543933,563445,2018-12-05 11:08:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.0589541,0.1
6225497819682604144,563061,2018-12-04 09:10:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,104.6209749,0.1
855190691458790905,562618,2018-12-03 03:08:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,102.70439934,0.1
4365617411578329873,562199,2018-12-01 23:05:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,101.75951735,0.1
2266263606730560779,561819,2018-11-30 21:22:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,102.16946279,0.1
8376782832771628496,561378,2018-11-29 15:38:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.55898168,0.1
5245513133871745362,561050,2018-11-28 17:47:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,104.11318892,0.1
18348368746152096948,560715,2018-11-27 19:11:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,101.20742581,0.1
4741194328792468163,560246,2018-11-26 12:06:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,101.46678894,0.1
10046523960129047164,559892,2018-11-25 12:15:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.31182321,0.1
3489999987620887151,559523,2018-11-24 11:21:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,102.8851891,0.1
15867567636230321973,559183,2018-11-23 12:15:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,101.35270248,0.1
6575738515183385524,558864,2018-11-22 14:50:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,105.47138817,0.1
3989038682600651879,558476,2018-11-21 12:42:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,102.82590523,0.1
2903465079774339513,558106,2018-11-20 12:03:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,101.22577402,0.1
1022286495720526195,557637,2018-11-19 04:31:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,101.52157127,0.1
16033192638520331866,557220,2018-11-17 23:36:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,105.38823672,0.1
836910560051057824,556894,2018-11-17 02:24:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,102.02758195,0.1
13008398625748274472,556495,2018-11-15 23:32:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.08808942,0.1
9569076303281202744,555973,2018-11-14 12:32:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.27544578,0.1
1152075644178813695,555565,2018-11-13 08:45:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,101.54034162,0.1
18063346258470176001,555214,2018-11-12 09:05:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,103.13166032,0.1
3777038453681966069,554744,2018-11-11 01:51:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,102.54745059,0.1
3783672634011624161,554265,2018-11-09 17:20:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,102.54298541,0.1
5099342006507952517,553782,2018-11-08 09:16:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.08316218,0.1
1824294962916227392,553341,2018-11-07 03:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,101.12230866,0.1
7638086501259640139,552928,2018-11-05 23:57:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,100.13504243,0.1
16697060186367281742,552507,2018-11-04 19:28:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7AY7-LEWJ-TX4N-FNBQC,101.2236695,0.1
