ID,Height,timestamp,Type,From,To,Amount,Fee
7608889146402207601,780628,2020-08-03 18:19:21,Ordinary Payment,S-ASYJ-CTKV-Z2D6-3M3BW,S-4Y3L-HTP3-9HX5-2QU9P,2.62515,0.05145
15477917019436289595,741909,2020-04-17 17:43:59,Ordinary Payment,S-ASYJ-CTKV-Z2D6-3M3BW,S-4X93-UEDT-AHDH-ERANF,1.0,0.0441
1371546990127971006,741724,2020-04-17 05:37:02,Ordinary Payment,S-ASYJ-CTKV-Z2D6-3M3BW,S-384U-YMZL-3NB9-7W8YY,2.0,0.0294
828037270831906746,740840,2020-04-14 18:32:02,Ordinary Payment,S-ASYJ-CTKV-Z2D6-3M3BW,S-773W-ZTLS-EDB7-C3N6J,1.0,0.0294
6223063182258559261,739893,2020-04-12 02:44:51,Ordinary Payment,S-ASYJ-CTKV-Z2D6-3M3BW,S-ZC4N-D3Z8-KVGM-BCA2E,7.0,0.03675
1354915844160735816,737931,2020-04-06 15:00:27,Ordinary Payment,S-JU5F-TVRQ-UFPP-F9TZN,S-ASYJ-CTKV-Z2D6-3M3BW,12.0,0.0441
4291493015727076962,729261,2020-03-13 09:17:00,Ordinary Payment,S-ASYJ-CTKV-Z2D6-3M3BW,S-7PQM-PANS-ZJF6-4S84P,35.0,0.0294
15113114028320153242,729179,2020-03-13 03:35:48,Ordinary Payment,S-ASRA-6ZY6-EN45-BPVSM,S-ASYJ-CTKV-Z2D6-3M3BW,8.0,0.0294
10981577570666324948,727096,2020-03-07 07:57:34,Ordinary Payment,S-JKKJ-7SGU-HH5U-C97WU,S-ASYJ-CTKV-Z2D6-3M3BW,22.0,0.0441
1908732424955952479,725143,2020-03-01 20:08:25,Ordinary Payment,S-ASYJ-CTKV-Z2D6-3M3BW,S-C55Q-K5KL-ZUKC-4AL8F,9.0,0.05145
15299520060480629929,723570,2020-02-26 11:01:40,Ordinary Payment,S-ASYJ-CTKV-Z2D6-3M3BW,S-A8WH-LWGX-A4BG-56ZB7,2.0,0.00735
16650480433480971179,723384,2020-02-25 22:16:41,Ordinary Payment,S-ASYJ-CTKV-Z2D6-3M3BW,S-3DG4-FMCF-27NW-8H4H6,1.0,0.0588
612079676021648428,722902,2020-02-24 13:32:08,Ordinary Payment,S-WLUL-8QQ9-CMHT-ENALH,S-ASYJ-CTKV-Z2D6-3M3BW,17.0,0.0294
56517752533729738,719416,2020-02-14 20:00:49,Ordinary Payment,S-ASYJ-CTKV-Z2D6-3M3BW,S-5J9V-XLFX-T6XY-7CYD4,1.0,0.00735
12442086210220260651,718863,2020-02-13 06:34:54,Ordinary Payment,S-ASYJ-CTKV-Z2D6-3M3BW,S-4MKR-YNH6-FAUZ-CAFTK,15.0,0.0147
8088934020196550360,718796,2020-02-13 02:31:58,Ordinary Payment,S-TNY7-4B6U-F274-3WRAF,S-ASYJ-CTKV-Z2D6-3M3BW,6.0,0.03675
5987879616300597397,717605,2020-02-09 17:58:34,Ordinary Payment,S-ASYJ-CTKV-Z2D6-3M3BW,S-QCX9-AH36-MWRA-7D2HC,10.0,0.0147
1121003459595161655,716299,2020-02-06 02:39:39,Ordinary Payment,S-3N2X-KCZ5-WDBD-CEWMK,S-ASYJ-CTKV-Z2D6-3M3BW,4.0,0.03675
1920086736992899048,716025,2020-02-05 07:55:24,Ordinary Payment,S-R4YW-RQMG-74RK-C3M3E,S-ASYJ-CTKV-Z2D6-3M3BW,5.0,0.03675
7198901260948870092,715249,2020-02-03 03:58:56,Ordinary Payment,S-QG3V-U7JZ-KHTU-5X2MQ,S-ASYJ-CTKV-Z2D6-3M3BW,3.0,0.05145
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ASYJ-CTKV-Z2D6-3M3BW,10.0,0.0588
