ID,Height,timestamp,Type,From,To,Amount,Fee
3140300297856622760,302823,2016-12-05 23:29:19,Ordinary Payment,S-XT9T-9J7W-AW4D-E7B2C,S-TWN8-NFBU-UP24-8UT5K,9.0,1.0
6623812253459175624,302823,2016-12-05 23:29:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XT9T-9J7W-AW4D-E7B2C,5.0,1.0
14454600910256132536,302822,2016-12-05 23:17:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XT9T-9J7W-AW4D-E7B2C,5.0,1.0
18133416630140503196,302576,2016-12-05 06:39:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XT9T-9J7W-AW4D-E7B2C,0.08536173,1.0
14317919456240809553,302194,2016-12-04 04:52:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XT9T-9J7W-AW4D-E7B2C,0.00151448,1.0
10905440285142202106,301831,2016-12-03 04:47:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XT9T-9J7W-AW4D-E7B2C,0.02422372,1.0
16277563264653270995,301793,2016-12-03 02:20:39,Reward Recipient Assignment,S-XT9T-9J7W-AW4D-E7B2C,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10651473535528069243,301788,2016-12-03 02:03:21,Reward Recipient Assignment,S-XT9T-9J7W-AW4D-E7B2C,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14333916960929510728,301452,2016-12-02 03:36:56,Reward Recipient Assignment,S-XT9T-9J7W-AW4D-E7B2C,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17612305485204717601,301451,2016-12-02 03:26:23,Account Update,S-XT9T-9J7W-AW4D-E7B2C,,0.0,1.0
6674322701765280733,301447,2016-12-02 03:03:10,Reward Recipient Assignment,S-XT9T-9J7W-AW4D-E7B2C,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1864179216359640895,301442,2016-12-02 02:36:00,Reward Recipient Assignment,S-XT9T-9J7W-AW4D-E7B2C,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13409061461080009865,301437,2016-12-02 02:13:03,Reward Recipient Assignment,S-XT9T-9J7W-AW4D-E7B2C,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2291793338731358032,301437,2016-12-02 02:13:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XT9T-9J7W-AW4D-E7B2C,5.0,1.0
4042174422831204099,301432,2016-12-02 01:51:03,Reward Recipient Assignment,S-XT9T-9J7W-AW4D-E7B2C,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12167099140079614656,301377,2016-12-01 22:00:31,Reward Recipient Assignment,S-XT9T-9J7W-AW4D-E7B2C,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13037283179362091424,300697,2016-11-30 00:28:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XT9T-9J7W-AW4D-E7B2C,0.05435704,1.0
9042517324292013994,300353,2016-11-29 02:05:51,Reward Recipient Assignment,S-XT9T-9J7W-AW4D-E7B2C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10516018004426457935,300298,2016-11-28 22:10:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XT9T-9J7W-AW4D-E7B2C,5.0,1.0
1745780598498396203,300297,2016-11-28 22:08:23,Reward Recipient Assignment,S-XT9T-9J7W-AW4D-E7B2C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1550819431453860108,300165,2016-11-28 13:14:00,Reward Recipient Assignment,S-XT9T-9J7W-AW4D-E7B2C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2410440118120364795,300160,2016-11-28 13:04:22,Reward Recipient Assignment,S-XT9T-9J7W-AW4D-E7B2C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
323438340795278160,300155,2016-11-28 12:44:36,Reward Recipient Assignment,S-XT9T-9J7W-AW4D-E7B2C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1418132910362138243,299914,2016-11-27 20:06:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XT9T-9J7W-AW4D-E7B2C,5.0,1.0
4124574213969888939,299907,2016-11-27 19:40:27,Account Update,S-XT9T-9J7W-AW4D-E7B2C,,0.0,1.0
4286469918932034832,299905,2016-11-27 19:37:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XT9T-9J7W-AW4D-E7B2C,5.0,1.0
