ID,Height,timestamp,Type,From,To,Amount,Fee
9741138033389726843,488814,2018-05-10 13:49:40,Ordinary Payment,S-UU9Z-KFAL-EHBS-HS7KV,S-Y9CX-X4YW-U9VW-4CV5A,135.0,1.0
12559008752252319028,488800,2018-05-10 12:49:32,Arbitrary Message,S-UU9Z-KFAL-EHBS-HS7KV,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
9429010979034442426,488785,2018-05-10 11:31:05,Reward Recipient Assignment,S-UU9Z-KFAL-EHBS-HS7KV,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
954140461639672475,486844,2018-05-05 01:05:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UU9Z-KFAL-EHBS-HS7KV,6.76,1.0
71588855264676143,484389,2018-04-28 04:22:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UU9Z-KFAL-EHBS-HS7KV,28.90999999,1.0
11348843056994468043,483870,2018-04-26 17:48:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UU9Z-KFAL-EHBS-HS7KV,77.81999999,1.0
2925788427702185599,483091,2018-04-24 13:38:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UU9Z-KFAL-EHBS-HS7KV,21.49,1.0
10152619884488622607,482151,2018-04-21 21:56:06,Ordinary Payment,S-UU9Z-KFAL-EHBS-HS7KV,S-Y9CX-X4YW-U9VW-4CV5A,111.0,1.0
492572938365194701,481812,2018-04-20 23:16:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UU9Z-KFAL-EHBS-HS7KV,30.34,1.0
14480015025523385594,480775,2018-04-18 01:20:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UU9Z-KFAL-EHBS-HS7KV,21.79,1.0
15379840090593449535,480161,2018-04-16 08:31:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UU9Z-KFAL-EHBS-HS7KV,20.22,1.0
11800492333351542424,479388,2018-04-14 04:13:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UU9Z-KFAL-EHBS-HS7KV,21.07,1.0
9993879939029125314,478197,2018-04-10 20:29:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UU9Z-KFAL-EHBS-HS7KV,22.21,1.0
16630105586296221873,478087,2018-04-10 12:53:12,Ordinary Payment,S-UU9Z-KFAL-EHBS-HS7KV,S-Y9CX-X4YW-U9VW-4CV5A,100.0,1.0
1163972170366027148,477921,2018-04-10 01:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UU9Z-KFAL-EHBS-HS7KV,20.23,1.0
4836536514413720486,476069,2018-04-04 21:30:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UU9Z-KFAL-EHBS-HS7KV,46.77,1.0
9055812033756683940,475755,2018-04-04 00:36:15,Ordinary Payment,S-UU9Z-KFAL-EHBS-HS7KV,S-Y9CX-X4YW-U9VW-4CV5A,1020.0,1.0
3565672804815773428,475168,2018-04-02 09:11:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UU9Z-KFAL-EHBS-HS7KV,26.11,1.0
13691485314704406274,471518,2018-03-23 03:51:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UU9Z-KFAL-EHBS-HS7KV,20.8,1.0
12689475221929852415,470511,2018-03-20 08:16:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UU9Z-KFAL-EHBS-HS7KV,21.18,1.0
8297644702607304054,470013,2018-03-18 22:37:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UU9Z-KFAL-EHBS-HS7KV,24.74,1.0
10480055197059533585,469082,2018-03-16 08:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UU9Z-KFAL-EHBS-HS7KV,23.63999999,1.0
8286210728673261701,468154,2018-03-13 17:25:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UU9Z-KFAL-EHBS-HS7KV,21.76999999,1.0
11620498078177651714,467198,2018-03-11 01:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UU9Z-KFAL-EHBS-HS7KV,21.41999999,1.0
7211623151854511095,466668,2018-03-09 13:56:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UU9Z-KFAL-EHBS-HS7KV,20.35,1.0
6831402637771058936,465896,2018-03-07 10:11:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UU9Z-KFAL-EHBS-HS7KV,20.05,1.0
18135274260884856152,465503,2018-03-06 07:49:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UU9Z-KFAL-EHBS-HS7KV,20.7,1.0
16430913568455271994,465252,2018-03-05 15:09:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UU9Z-KFAL-EHBS-HS7KV,273.7,1.0
6638781010085448436,465232,2018-03-05 13:40:02,Arbitrary Message,S-UU9Z-KFAL-EHBS-HS7KV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3094759340656829617,464991,2018-03-04 21:28:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UU9Z-KFAL-EHBS-HS7KV,53.00999999,1.0
2934766778606870763,463945,2018-03-01 22:56:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UU9Z-KFAL-EHBS-HS7KV,259.11,1.0
4557134364940131361,463889,2018-03-01 19:11:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UU9Z-KFAL-EHBS-HS7KV,50.13999999,1.0
10270580356132320925,462228,2018-02-25 03:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UU9Z-KFAL-EHBS-HS7KV,50.42999999,1.0
5623293212664207361,460300,2018-02-19 18:26:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UU9Z-KFAL-EHBS-HS7KV,54.18,1.0
18405288271148902410,458841,2018-02-15 16:19:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UU9Z-KFAL-EHBS-HS7KV,51.43,1.0
17318654649999669334,457042,2018-02-10 16:13:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UU9Z-KFAL-EHBS-HS7KV,50.09999999,1.0
13611066387488060211,454097,2018-02-02 10:32:03,Reward Recipient Assignment,S-UU9Z-KFAL-EHBS-HS7KV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3118641386407035711,453768,2018-02-01 12:15:44,Reward Recipient Assignment,S-UU9Z-KFAL-EHBS-HS7KV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14349254714419348488,452325,2018-01-28 11:28:21,Reward Recipient Assignment,S-UU9Z-KFAL-EHBS-HS7KV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5218814775066940521,452309,2018-01-28 10:28:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UU9Z-KFAL-EHBS-HS7KV,9.0,1.0
