ID,Height,timestamp,Type,From,To,Amount,Fee
2530900699106483538,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VPN6-F65D-V9MC-DDA5L,1e-07,1.0
3779614862879366739,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VPN6-F65D-V9MC-DDA5L,1e-07,1.0
1045934267597745739,383939,2017-07-20 23:23:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VPN6-F65D-V9MC-DDA5L,0.0,1.0
16148993467120273289,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VPN6-F65D-V9MC-DDA5L,0.00166904,1.0
1247802948213063803,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPN6-F65D-V9MC-DDA5L,2.0,1.0001
17136398615804392790,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPN6-F65D-V9MC-DDA5L,1.0,1.0
16773880044099673854,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPN6-F65D-V9MC-DDA5L,1.0,3.0
11956231837100665690,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPN6-F65D-V9MC-DDA5L,2.0,2.0
10897422561954729012,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPN6-F65D-V9MC-DDA5L,3.0,3.0
5530901485821126511,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPN6-F65D-V9MC-DDA5L,3.0,1.0
11876793040678195483,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPN6-F65D-V9MC-DDA5L,3.0,3.0
11404748927450332876,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPN6-F65D-V9MC-DDA5L,20.0,1.0
3467842791348450225,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPN6-F65D-V9MC-DDA5L,2.0,1.0
17160243414543581089,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPN6-F65D-V9MC-DDA5L,5.0,2.0
12816011978013526827,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPN6-F65D-V9MC-DDA5L,6.0,5.0
15868276304389604053,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPN6-F65D-V9MC-DDA5L,5.0,5.0
12844704439717488073,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPN6-F65D-V9MC-DDA5L,12.0,2.0
11946427035488829140,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPN6-F65D-V9MC-DDA5L,2.0,2.0
4410208094230707825,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPN6-F65D-V9MC-DDA5L,2.0,2.0
14452726314698976924,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPN6-F65D-V9MC-DDA5L,4.0,4.0
6641279634504451873,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPN6-F65D-V9MC-DDA5L,2.0,1.0
13129175730977431995,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPN6-F65D-V9MC-DDA5L,2.0,1.0
474451956327382052,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPN6-F65D-V9MC-DDA5L,2.0,1.0
15781099646049664716,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPN6-F65D-V9MC-DDA5L,2.0,1.0
12550775131951109472,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPN6-F65D-V9MC-DDA5L,5.0,2.0
15755573973359263857,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPN6-F65D-V9MC-DDA5L,5.0,2.0
17362062389497836905,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPN6-F65D-V9MC-DDA5L,11.0,2.0
11657238022373544532,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPN6-F65D-V9MC-DDA5L,14.0,2.0
4826674659346015573,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPN6-F65D-V9MC-DDA5L,8.0,2.0
6922653382645360280,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPN6-F65D-V9MC-DDA5L,10.0,2.0
18039538961995096063,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPN6-F65D-V9MC-DDA5L,2.0,2.0
3567823877759773213,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPN6-F65D-V9MC-DDA5L,3.0,2.0
7399606406722543996,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPN6-F65D-V9MC-DDA5L,10.0,6.0
3237543278548931068,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPN6-F65D-V9MC-DDA5L,6.0,6.0
15044031050824041332,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPN6-F65D-V9MC-DDA5L,5.0,1.0
4969306980404945527,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPN6-F65D-V9MC-DDA5L,5.0,1.0
16015681999153757868,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPN6-F65D-V9MC-DDA5L,12.0,1.0
10591435468366482946,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPN6-F65D-V9MC-DDA5L,7.0,3.0
5887315432420876747,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPN6-F65D-V9MC-DDA5L,10.0,3.0
2223264386845014780,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPN6-F65D-V9MC-DDA5L,10.0,3.0
15622655331823379317,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPN6-F65D-V9MC-DDA5L,20.0,1.0
13935010001175004441,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPN6-F65D-V9MC-DDA5L,10.0,1.0
2655415365916269798,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VPN6-F65D-V9MC-DDA5L,0.00633424,1.0
5495535395765935234,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VPN6-F65D-V9MC-DDA5L,0.002384,1.0
18076555435428638491,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-VPN6-F65D-V9MC-DDA5L,0.0,1.0
8408342768255216315,181409,2015-12-31 21:07:42,Ordinary Payment,S-GDZA-ZC4E-DKES-4PZVX,S-VPN6-F65D-V9MC-DDA5L,2.0,1.0
13146643134035053391,181307,2015-12-31 14:19:11,Ordinary Payment,S-VPN6-F65D-V9MC-DDA5L,S-GDZA-ZC4E-DKES-4PZVX,1.0,1.0
10647376645070704620,181302,2015-12-31 14:09:39,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-VPN6-F65D-V9MC-DDA5L,4.0,1.0
900965618186135673,181302,2015-12-31 14:09:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VPN6-F65D-V9MC-DDA5L,2.0,1.0
2171977912715730485,181302,2015-12-31 14:09:39,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-VPN6-F65D-V9MC-DDA5L,0.0,1.0
