ID,Height,timestamp,Type,From,To,Amount,Fee
15979042190572950539,780585,2020-08-03 15:30:26,Ordinary Payment,S-83NY-5XED-BRHH-FC545,S-4Y3L-HTP3-9HX5-2QU9P,1.52225,0.0294
14018448985047289649,741516,2020-04-16 15:42:24,Ordinary Payment,S-83NY-5XED-BRHH-FC545,S-KMUF-FDFU-PL4T-6XQLE,3.0,0.05145
12635705402027902303,741369,2020-04-16 05:43:54,Ordinary Payment,S-83NY-5XED-BRHH-FC545,S-8KTS-K836-S78N-9WTE8,5.0,0.0294
7883869669062396599,740656,2020-04-14 06:07:39,Ordinary Payment,S-U54U-ML98-4DFF-HH7HQ,S-83NY-5XED-BRHH-FC545,1.0,0.0588
18181479568132509809,740468,2020-04-13 17:42:59,Ordinary Payment,S-4K2S-ZN52-SHK8-2HCBS,S-83NY-5XED-BRHH-FC545,2.0,0.0441
7764020886459794495,740112,2020-04-12 17:33:09,Ordinary Payment,S-EQA5-NSRU-425E-2GNK9,S-83NY-5XED-BRHH-FC545,2.0,0.0294
8121949775823625412,739897,2020-04-12 02:48:50,Ordinary Payment,S-M5X8-RXC4-RM8C-GK4KQ,S-83NY-5XED-BRHH-FC545,2.0,0.05145
17152380531325464063,739198,2020-04-10 04:00:28,Ordinary Payment,S-83NY-5XED-BRHH-FC545,S-RWYU-TGQC-KVDK-75Q9S,6.0,0.05145
2211266267031405957,738062,2020-04-06 23:29:06,Ordinary Payment,S-L67Q-S7UM-GTLV-F4WHR,S-83NY-5XED-BRHH-FC545,5.0,0.05145
10736039470139562909,737746,2020-04-06 02:39:00,Ordinary Payment,S-EGNV-9QQL-EACQ-9JEME,S-83NY-5XED-BRHH-FC545,2.0,0.03675
2518302853151543784,733792,2020-03-26 01:07:42,Ordinary Payment,S-83NY-5XED-BRHH-FC545,S-JPN5-5EAD-WPXZ-EMAMZ,1.0,0.03675
11189622082582802708,732509,2020-03-22 10:51:08,Ordinary Payment,S-HYSC-ZC5L-5FYM-HTJHX,S-83NY-5XED-BRHH-FC545,1.0,0.0147
7130273689080793411,730542,2020-03-16 22:51:31,Ordinary Payment,S-83NY-5XED-BRHH-FC545,S-A57A-H763-3NDU-9NNYX,1.0,0.0441
12743916767868376665,730247,2020-03-16 03:36:36,Ordinary Payment,S-GTKM-N6DJ-7QGS-6XTQQ,S-83NY-5XED-BRHH-FC545,1.0,0.0294
7124330425589937834,729646,2020-03-14 11:14:34,Ordinary Payment,S-83NY-5XED-BRHH-FC545,S-FZS9-AT3T-FK3S-GHR3T,1.0,0.02205
2294353074625120343,729090,2020-03-12 21:39:47,Ordinary Payment,S-KTVE-ZZ9F-LQ4K-58Y9C,S-83NY-5XED-BRHH-FC545,1.0,0.05145
15515571697623476278,726117,2020-03-04 14:15:48,Ordinary Payment,S-83NY-5XED-BRHH-FC545,S-Z5HM-KZWX-LFBJ-GFBMS,1.0,0.02205
6140895133498724461,725937,2020-03-04 01:52:13,Ordinary Payment,S-83NY-5XED-BRHH-FC545,S-8K54-8QN7-PW9E-7HGWJ,2.0,0.0147
3315220528417298731,725795,2020-03-03 16:23:14,Ordinary Payment,S-83NY-5XED-BRHH-FC545,S-KFUV-PU2F-FFHT-2F3XC,4.0,0.0441
7089552033420002736,725514,2020-03-02 21:44:08,Ordinary Payment,S-AEG9-Y2QG-RMXM-FJZ5Q,S-83NY-5XED-BRHH-FC545,2.0,0.05145
9857821739353789664,724879,2020-03-01 03:00:50,Ordinary Payment,S-9FJX-K7UK-7XED-EZWNB,S-83NY-5XED-BRHH-FC545,1.0,0.02205
11057018228790808378,724556,2020-02-29 04:45:08,Ordinary Payment,S-HAYJ-4QML-EUGR-3LDHE,S-83NY-5XED-BRHH-FC545,4.0,0.0294
4602521350172227148,721789,2020-02-21 11:07:50,Ordinary Payment,S-83NY-5XED-BRHH-FC545,S-4HJW-DX3Y-FAAL-GV4V7,1.0,0.0147
12912822532119452287,720826,2020-02-18 18:15:35,Ordinary Payment,S-45RG-5ZY9-VLAX-2H3QB,S-83NY-5XED-BRHH-FC545,1.0,0.03675
3600285095482137641,718376,2020-02-11 21:53:49,Ordinary Payment,S-83NY-5XED-BRHH-FC545,S-4YM8-2EGC-NPCQ-5TYCV,1.0,0.0147
18005690813425381330,718096,2020-02-11 03:43:04,Ordinary Payment,S-83NY-5XED-BRHH-FC545,S-TGYU-LNTU-N84N-6XGQJ,14.0,0.00735
7506916825039204127,717937,2020-02-10 16:40:07,Ordinary Payment,S-63BP-VRZM-VMPF-DJZHQ,S-83NY-5XED-BRHH-FC545,2.0,0.03675
13665476962698937905,717223,2020-02-08 16:04:47,Ordinary Payment,S-4YHR-22NC-GAH9-DRFLK,S-83NY-5XED-BRHH-FC545,6.0,0.02205
10939073066927608033,717036,2020-02-08 03:41:54,Ordinary Payment,S-83NY-5XED-BRHH-FC545,S-ZJ3M-ZLAG-U6FP-A95SH,1.0,0.02205
9123953390346922882,716898,2020-02-07 18:43:14,Ordinary Payment,S-83NY-5XED-BRHH-FC545,S-FASE-DURF-9VWV-BMZ4S,7.0,0.0147
9681459828944607562,716374,2020-02-06 07:28:38,Ordinary Payment,S-83NY-5XED-BRHH-FC545,S-3AJU-PED6-F9WD-ASYXT,10.0,0.0588
8779687955002683207,714695,2020-02-01 14:41:22,Ordinary Payment,S-DW8T-P5SW-47UZ-BNWT7,S-83NY-5XED-BRHH-FC545,5.0,0.00735
5094389508511125086,714648,2020-02-01 11:08:18,Ordinary Payment,S-6GY8-NRLE-7ZYH-4LQRA,S-83NY-5XED-BRHH-FC545,12.0,0.03675
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-83NY-5XED-BRHH-FC545,10.0,0.03675
