ID,Height,timestamp,Type,From,To,Amount,Fee
10446130312433710530,780350,2020-08-02 23:48:35,Ordinary Payment,S-SUZS-DKBS-3J22-6W2J5,S-4Y3L-HTP3-9HX5-2QU9P,1.47815,0.0441
9198502725906410323,740985,2020-04-15 03:51:41,Ordinary Payment,S-SUZS-DKBS-3J22-6W2J5,S-PB9E-WD7Z-7H7D-BRC87,3.0,0.0441
2119379998805201814,738684,2020-04-08 17:40:26,Ordinary Payment,S-QHWL-TU5C-E5GW-C8R7H,S-SUZS-DKBS-3J22-6W2J5,2.0,0.03675
5877673491846409137,738632,2020-04-08 13:47:34,Ordinary Payment,S-SUZS-DKBS-3J22-6W2J5,S-F7RZ-Z64X-ZQBR-B8PS2,9.0,0.00735
10919623864451085011,738432,2020-04-08 00:41:36,Ordinary Payment,S-SUZS-DKBS-3J22-6W2J5,S-6VTP-3RGV-HF2K-8GVUF,3.0,0.0588
16825076214531223040,738229,2020-04-07 11:09:38,Ordinary Payment,S-H4Z5-9XG4-PVK6-HNBA5,S-SUZS-DKBS-3J22-6W2J5,13.0,0.05145
8652891479700322983,735329,2020-03-30 08:19:59,Ordinary Payment,S-SUZS-DKBS-3J22-6W2J5,S-K8N3-DNLK-4JQG-BZ5DR,1.0,0.02205
17798976201281239884,734090,2020-03-26 21:23:39,Ordinary Payment,S-SUZS-DKBS-3J22-6W2J5,S-MT4Z-2VL6-ZM9V-DVB8S,1.0,0.0441
6786056426449836603,733695,2020-03-25 18:32:47,Ordinary Payment,S-MVGS-TDLF-HBZE-C3XNR,S-SUZS-DKBS-3J22-6W2J5,2.0,0.05145
18059530187082610256,733605,2020-03-25 13:03:14,Ordinary Payment,S-SUZS-DKBS-3J22-6W2J5,S-GPCU-L39X-WMBA-F4BS6,1.0,0.02205
12750916803567362841,732663,2020-03-22 21:21:03,Ordinary Payment,S-SUZS-DKBS-3J22-6W2J5,S-CAFR-KKPP-MKZU-8N77N,6.0,0.03675
1635874051571434693,730602,2020-03-17 03:29:07,Ordinary Payment,S-SUZS-DKBS-3J22-6W2J5,S-N45N-DU5M-2M4J-F5ECT,9.0,0.0147
15267566806310801458,729180,2020-03-13 03:38:17,Ordinary Payment,S-SUZS-DKBS-3J22-6W2J5,S-WCGZ-KVBR-CYF7-275ZE,22.0,0.0147
8822294774617086947,727944,2020-03-09 16:56:46,Ordinary Payment,S-KTNA-VPK6-EBYC-DZ285,S-SUZS-DKBS-3J22-6W2J5,17.0,0.0147
5028464723148574893,727910,2020-03-09 13:58:36,Ordinary Payment,S-GKTG-3BX2-2E83-GXKJH,S-SUZS-DKBS-3J22-6W2J5,18.0,0.02205
10662623537402955808,727663,2020-03-08 21:38:09,Ordinary Payment,S-TS75-Q9U7-75LA-E6ECB,S-SUZS-DKBS-3J22-6W2J5,3.0,0.0441
4436667713528267946,724081,2020-02-27 21:07:08,Ordinary Payment,S-SUZS-DKBS-3J22-6W2J5,S-CDZ9-7NT3-MQ3R-3XW4N,2.0,0.05145
12123299925269238895,723566,2020-02-26 10:51:52,Ordinary Payment,S-SUZS-DKBS-3J22-6W2J5,S-UKTX-94QP-CLVT-GCCFA,2.0,0.00735
15729583566924254259,722842,2020-02-24 10:02:05,Ordinary Payment,S-SUZS-DKBS-3J22-6W2J5,S-ASSM-QF2A-Z6DA-6CCUV,6.0,0.0294
5980051052002463631,721963,2020-02-21 22:45:49,Ordinary Payment,S-FVWA-6G8U-2ETD-CBLT9,S-SUZS-DKBS-3J22-6W2J5,9.0,0.0294
3608167481647735313,721889,2020-02-21 17:56:46,Ordinary Payment,S-SUZS-DKBS-3J22-6W2J5,S-7JLM-2JUR-SEAF-3UK3Z,1.0,0.0294
11334605499066786392,720449,2020-02-17 17:08:04,Ordinary Payment,S-TCS5-BWVP-PW3X-4QVN9,S-SUZS-DKBS-3J22-6W2J5,2.0,0.03675
16396430135661464478,720033,2020-02-16 13:12:43,Ordinary Payment,S-SUZS-DKBS-3J22-6W2J5,S-LJL4-W6MF-K9H2-2348A,10.0,0.0441
13535619520334297488,719126,2020-02-14 00:35:41,Ordinary Payment,S-SUZS-DKBS-3J22-6W2J5,S-H6HW-7P7F-X7ZY-7TS3Y,7.0,0.05145
10291315292899410035,714627,2020-02-01 10:03:16,Ordinary Payment,S-6AFT-S65G-9MNC-GGLN5,S-SUZS-DKBS-3J22-6W2J5,9.0,0.0294
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SUZS-DKBS-3J22-6W2J5,10.0,0.0882
