ID,Height,timestamp,Type,From,To,Amount,Fee
4049624184259873276,385289,2017-07-25 00:22:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L92C-XAN7-HJMN-7A3MY,0.0,1.0
14649450244337130598,384920,2017-07-23 23:41:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L92C-XAN7-HJMN-7A3MY,0.0,1.0
4994663425002127494,384614,2017-07-22 23:07:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L92C-XAN7-HJMN-7A3MY,0.0,1.0
11956275994606162757,384224,2017-07-21 16:28:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L92C-XAN7-HJMN-7A3MY,0.0,1.0
18355591772422018617,383886,2017-07-20 19:47:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-L92C-XAN7-HJMN-7A3MY,1.0,1.0
1738215079931146573,383596,2017-07-19 19:36:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L92C-XAN7-HJMN-7A3MY,0.0,1.0
10969028211869695429,5828,2014-08-27 20:26:39,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-5M24-34CM-4RWP-9MAS6,27.32369942,1.0
12119043767120343497,5828,2014-08-27 20:26:39,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-X4TQ-KQCN-6GTB-DPWL7,83.97109826,1.0
12553301389593415018,5828,2014-08-27 20:26:39,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-6AA9-MA32-936T-ECJTK,140.6184971,1.0
12573860491580346247,5828,2014-08-27 20:26:39,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-DB9U-KP7S-XXK3-GTVMV,112.29479768,1.0
13093376736799853989,5828,2014-08-27 20:26:39,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-KMN6-K5RU-C2EC-DVNDN,253.91329478,1.0
13192371959867019528,5828,2014-08-27 20:26:39,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-YMXH-VUY9-U9U2-925RF,168.94219652,1.0
13482362309175404153,5828,2014-08-27 20:26:39,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-ELPL-9EMB-P6ZK-C2PNC,197.26589594,1.0
14001036112632974318,5828,2014-08-27 20:26:39,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-2ECL-MQ5A-AZDN-C6WAR,83.97109826,1.0
14064020869803414332,5828,2014-08-27 20:26:39,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-HFYA-9TEF-DPJE-BQM8N,27.32369942,1.0
15073116904558879221,5828,2014-08-27 20:26:39,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-X2LG-EB5R-JWTE-8D8ZA,27.32369942,1.0
15349562169760322927,5828,2014-08-27 20:26:39,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-9SJG-E2MJ-9RTG-AKP39,197.26589594,1.0
16466133836197293535,5828,2014-08-27 20:26:39,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-QW84-57SJ-NZS8-DWZDM,55.64739884,1.0
16472063417275842190,5828,2014-08-27 20:26:39,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-BYQG-K4YS-W4XX-CA4MB,27.32369942,1.0
18038371386818248457,5828,2014-08-27 20:26:39,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-39QH-KC65-UGCP-53KG9,27.32369942,1.0
18103397071241509878,5828,2014-08-27 20:26:39,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-7C3B-9LDN-VSXL-4TXE3,27.32369942,1.0
73460787907634245,5828,2014-08-27 20:26:39,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-3JGU-CKJV-QQHZ-HH6RP,27.32369942,1.0
426583603856792159,5828,2014-08-27 20:26:39,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-QHCJ-9HB5-PTGC-5Q8J9,199.00000068,1.0
571872228532608892,5828,2014-08-27 20:26:39,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-3M9W-X55N-EV8V-DQ5U6,83.97109826,1.0
1305568597968021163,5828,2014-08-27 20:26:39,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-2EQE-FK8L-TYHQ-4C2V3,168.94219652,1.0
1433633632854629414,5828,2014-08-27 20:26:39,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-77Y8-ZZ2X-8PE9-22JRB,197.26589594,1.0
1454594585965438246,5828,2014-08-27 20:26:39,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-KFCU-2Y8W-QH9J-6W2T5,83.97109826,1.0
2659593826731588553,5828,2014-08-27 20:26:39,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-2MJG-VKYN-2BLY-5FDYA,55.64739884,1.0
2960821578648831623,5828,2014-08-27 20:26:39,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-BT5N-W9T9-5F73-5QN65,197.26589594,1.0
3522657434964898125,5828,2014-08-27 20:26:39,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-8UJK-N9GK-WV6D-FEYGA,55.64739884,1.0
3853331736397362223,5828,2014-08-27 20:26:39,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-A87D-KTLE-S39P-DG5M5,197.26589594,1.0
4314626346961921730,5828,2014-08-27 20:26:39,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-CHK6-YVMU-Q7P4-8UQ9R,225.58959536,1.0
4426058750180891082,5828,2014-08-27 20:26:39,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-PC7P-QEXY-Q8ZJ-B6W54,27.32369942,1.0
5597517874911528003,5828,2014-08-27 20:26:39,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-R5DC-C6QH-ARB6-DTRYS,55.64739884,1.0
8252316056281112693,5828,2014-08-27 20:26:39,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-V44G-2Q2G-V36F-5GHBV,27.32369942,1.0
8526119370322472865,5828,2014-08-27 20:26:39,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-PBUF-V3KL-CZ47-BSVAN,112.29479768,1.0
9414955625103567611,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-A9AV-PFDH-ZYDM-F3NE9,27.32369942,1.0
10136934162538688158,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-RAB8-LBGB-ZT9G-HBH4T,197.26589594,1.0
10281286208700787927,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-Y94W-SN2Y-VTKB-HBDNJ,27.32369942,1.0
10722274786937913867,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-SXLR-CYGH-9ANB-FRDEY,83.97109826,1.0
10896594149174720942,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-CZVE-UQBH-BVM8-DU43E,168.94219652,1.0
11106694526791640801,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-J2TP-WPZQ-2VZZ-7XK2J,197.26589594,1.0
11381385139249597261,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-KSL5-TQBK-9G7C-F3ECW,27.32369942,1.0
11396789912613088700,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-V85X-SV3P-P6HD-D9AQ7,83.97109826,1.0
11479105784852127863,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-24GR-QRUZ-W5UC-GHG3H,27.32369942,1.0
11561765807355145125,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-H6RF-Y573-SEPX-CLSKF,55.64739884,1.0
11672051258382349080,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-5FYH-AFGZ-6U86-6K95Y,27.32369942,1.0
11952393503506416512,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-WTPC-PCCE-S79W-5CC92,55.64739884,1.0
12528379624943334639,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-FLXP-KYSY-MC58-6ARYE,112.29479768,1.0
12639254889550257324,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-ENPP-2BLP-24LZ-8EMPK,27.32369942,1.0
12848964980287639141,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-UVXE-GQ7F-64DB-HVS47,140.6184971,1.0
12905183454323848547,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-77TZ-ZGDH-8844-GLW9W,27.32369942,1.0
13565122313230310952,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-XF7M-59GZ-HN5Z-2PKWG,27.32369942,1.0
15233146316793536626,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-R549-M4Y5-7E4D-ANED3,253.91329478,1.0
15998926249927961050,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-HAX7-L9P2-NYA2-H8CBE,27.32369942,1.0
16064161630909082102,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-L99D-JEUG-BG3D-5598M,452.17919072,1.0
16526669585096861389,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-376D-JVMD-XGVZ-4XQUZ,27.32369942,1.0
16649638087613297279,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-6K9B-VGZY-CSGE-ENDZV,168.94219652,1.0
17425242785214717914,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-4JKF-LEJL-69VK-CR3TA,27.32369942,1.0
17499144544844199113,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-MG52-2WGJ-UPF2-2GCFM,27.32369942,1.0
17691280446576863064,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-AAAA-JZ4E-2HMD-7JPVC,140.6184971,1.0
17701119662732185638,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-8ASU-SGKA-QXSX-ATVKU,112.29479768,1.0
18066148197877560075,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-ADJ3-6DAF-CXDF-BZRRJ,55.64739884,1.0
65143119758348589,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-GTW9-CYZ5-4M7R-FCSLB,112.29479768,1.0
716937051544957292,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-VF3T-3HNA-VMPX-4YPET,83.97109826,1.0
752240763493648782,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-RLAJ-X5V4-V7Y5-GC7V9,112.29479768,1.0
1059156322144660625,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-3RAA-2GRG-LDS6-FAN7A,55.64739884,1.0
1187707596948556305,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-AKVR-HLL5-X5WM-ADGV2,27.32369942,1.0
2320044277002253149,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-ASJD-G4FK-JWM3-F98BD,537.15028898,1.0
2535494754559710911,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-CLQY-HK7J-V2TQ-59JNV,55.64739884,1.0
2738566176654835614,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-XMWQ-GMGM-U2BZ-EVWBV,55.64739884,1.0
2823020913193032866,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-BFAN-PJ8L-W6K5-24HUL,27.32369942,1.0
3094606949302069490,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-V549-U4LD-59M5-GZ63U,55.64739884,1.0
3103787995873092799,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-T9ZS-FZMX-JPMA-66TYH,55.64739884,1.0
3839999707757683126,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-ZRT2-GB5S-A6CS-HBVAE,112.29479768,1.0
4463068552962881937,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-HTRE-SRAG-KC84-8NLXP,367.20809246,1.0
4484141629388843599,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-TJWJ-UDF9-LSMD-ELT7Y,83.97109826,1.0
4728501413910752484,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-ZBMS-E39U-S9U6-4GKW4,225.58959536,1.0
4773924960413451356,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-NAFN-3NV3-V2VQ-HQDKW,367.20809246,1.0
4826669672536078089,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-GD4M-6MEY-3E9T-DKDZ9,55.64739884,1.0
4860283134900810252,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-PGBY-B47U-B4J6-9GJPJ,55.64739884,1.0
5265108766243604884,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-KHTJ-G3H7-LD2Q-H7LJ6,55.64739884,1.0
5588588057133826602,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-6X8H-FVGN-S4VL-D6A93,55.64739884,1.0
5776992458477438779,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-5JAM-VD76-RKY6-ABN2X,83.97109826,1.0
6175269347266294869,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-8GAK-QCQV-R27P-6RZ53,140.6184971,1.0
6236054069797380506,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-XPA7-5LXG-F73M-9ANBE,55.64739884,1.0
6300487813707127888,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-2QZS-WHY5-F9YT-ERPVS,27.32369942,1.0
6323002387112736983,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-46TX-LFJH-D9WK-7BTR3,83.97109826,1.0
6577357320091102317,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-RYQS-TMVF-FMNA-8WNDY,27.32369942,1.0
6766232936417025372,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-KQD8-KPK5-TAQ2-43LXA,27.32369942,1.0
7591899310185141018,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-V62Z-CGEC-3BAR-3VYWS,112.29479768,1.0
7686331137659289566,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-62KU-RCQ9-XJGP-C9C44,27.32369942,1.0
7732879993169460495,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-K562-SEFM-L54Y-A4SWY,83.97109826,1.0
7838094691470121608,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-TSBS-A7DM-XQXA-H2BUJ,27.32369942,1.0
8254039711104932678,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-5NG3-NQ2Q-QTAQ-6QYWX,55.64739884,1.0
8475371216673809859,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-UCCK-YYXT-Z765-HMPYV,253.91329478,1.0
8629297629225699250,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-2KUP-ZZVZ-D9DN-G8WZL,83.97109826,1.0
8686127409405838936,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-TC3L-MT96-MV6G-BMRA3,395.53179188,1.0
8845543841563782372,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-Q7W8-AS7H-P43D-3FN2D,83.97109826,1.0
