ID,Height,timestamp,Type,From,To,Amount,Fee
15713437966659995432,392033,2017-08-12 20:29:27,Ordinary Payment,S-SY47-RSH7-XLCU-BRBCB,S-EFLU-3YZJ-JDBW-DKXFB,3989.7044369,1.0
10200985488328218750,391474,2017-08-11 06:44:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SY47-RSH7-XLCU-BRBCB,4.7945786,1.0
13647274182442082803,390979,2017-08-09 21:33:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SY47-RSH7-XLCU-BRBCB,44.52929576,1.0
11082317805371879716,390484,2017-08-08 12:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SY47-RSH7-XLCU-BRBCB,124.67398616,1.0
588116091449461086,389987,2017-08-07 02:58:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SY47-RSH7-XLCU-BRBCB,85.13211821,1.0
12020011967668248152,389491,2017-08-05 17:42:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SY47-RSH7-XLCU-BRBCB,283.5576569,1.0
15046047216088399201,389129,2017-08-04 17:23:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SY47-RSH7-XLCU-BRBCB,12.61563074,1.0
1917733975556778841,388773,2017-08-03 17:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SY47-RSH7-XLCU-BRBCB,25.76131102,1.0
9232615702471040502,388412,2017-08-02 17:14:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SY47-RSH7-XLCU-BRBCB,38.44755912,1.0
11273409137071502383,388048,2017-08-01 16:49:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SY47-RSH7-XLCU-BRBCB,58.40671729,1.0
7568339429968183691,387690,2017-07-31 16:53:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SY47-RSH7-XLCU-BRBCB,73.30244391,1.0
16750384026233312212,387337,2017-07-30 16:55:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SY47-RSH7-XLCU-BRBCB,137.31494322,1.0
5174598740126422492,386982,2017-07-29 17:15:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SY47-RSH7-XLCU-BRBCB,171.66388521,1.0
11943630089661361446,386625,2017-07-28 17:32:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SY47-RSH7-XLCU-BRBCB,78.62551737,1.0
15433987260966418101,386265,2017-07-27 17:34:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SY47-RSH7-XLCU-BRBCB,424.86362052,1.0
9576899027564236719,385910,2017-07-26 17:16:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SY47-RSH7-XLCU-BRBCB,1060.02513855,1.0
16405880430459493579,385809,2017-07-26 10:46:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SY47-RSH7-XLCU-BRBCB,358.66109146,1.0
16443015135718308068,385451,2017-07-25 11:23:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SY47-RSH7-XLCU-BRBCB,821.93102305,1.0
12778820817183609354,383442,2017-07-19 09:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SY47-RSH7-XLCU-BRBCB,15.9910558,1.0
10173123576130081543,383080,2017-07-18 09:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SY47-RSH7-XLCU-BRBCB,14.5570656,1.0
15672298007982828542,382707,2017-07-17 08:04:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SY47-RSH7-XLCU-BRBCB,20.78528572,1.0
296178364757896859,382336,2017-07-16 07:15:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SY47-RSH7-XLCU-BRBCB,132.06451269,1.0
3109525825786400376,381967,2017-07-15 06:14:57,Reward Recipient Assignment,S-SY47-RSH7-XLCU-BRBCB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2065742346616428119,381787,2017-07-14 18:28:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SY47-RSH7-XLCU-BRBCB,4.0,1.0
