ID,Height,timestamp,Type,From,To,Amount,Fee
5620637989830890900,1174254,2023-08-03 00:35:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,3.01384501,0.02
12863879607818744119,1173633,2023-08-01 06:56:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,3.01196181,0.03
16717192125820901733,1173074,2023-07-30 17:27:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,3.0001717,0.02
8007948913115806175,1173061,2023-07-30 16:34:31,Add Commitment,S-Y68J-824P-3XNU-AN6XY,,0.0,0.01
408536911954494058,1172486,2023-07-29 02:17:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,3.00610604,0.02
7607962676227677717,1171887,2023-07-27 10:31:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,3.01707044,0.02
7060537883338899344,1171320,2023-07-25 20:28:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,3.00273363,0.02
4150714255015194233,1170674,2023-07-24 01:29:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,3.00203716,0.02
12744885673343626606,1170479,2023-07-23 12:42:12,Add Commitment,S-Y68J-824P-3XNU-AN6XY,,0.0,0.01
14047726706201034301,1170149,2023-07-22 14:25:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,3.02414143,0.03
4728250073906817570,1169580,2023-07-21 00:35:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,3.00244435,0.02
5584005654614140775,1168972,2023-07-19 08:08:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,3.01143881,0.02
15132134702800171406,1168392,2023-07-17 17:15:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,3.02462703,0.02
2216773236162398599,1167739,2023-07-15 21:46:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,3.01728296,0.02
17251276224959697005,1167279,2023-07-14 15:02:54,Add Commitment,S-Y68J-824P-3XNU-AN6XY,,0.0,0.01
7314347229811394242,1167145,2023-07-14 06:13:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,3.01835985,0.02
10681798910580831043,1166513,2023-07-12 11:51:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,3.00387493,0.02
4100889597624987943,1165820,2023-07-10 13:20:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,3.01301224,0.02
17789261661830164157,1165085,2023-07-08 12:27:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,3.00270418,0.02
6164792569072602260,1164349,2023-07-06 11:12:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,3.00792622,0.02
708202455491699269,1163582,2023-07-04 08:29:02,Add Commitment,S-Y68J-824P-3XNU-AN6XY,,0.0,0.01
6168952714833945257,1163565,2023-07-04 07:19:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,2.99985,0.02
8100669351502347089,1162860,2023-07-02 08:01:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,3.01132421,0.02
2322670369516298517,1162044,2023-06-30 01:42:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,3.01505862,0.02
6754604116741942775,1161267,2023-06-27 21:36:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,3.03180311,0.03
2559761533379597390,1161045,2023-06-27 06:55:21,Add Commitment,S-Y68J-824P-3XNU-AN6XY,,0.0,0.01
15727901984364053367,1160594,2023-06-26 00:46:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,3.01796551,0.02
2439154625625284166,1159837,2023-06-23 22:17:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,3.00130447,0.02
2689133027297221000,1159072,2023-06-21 19:15:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,3.00223134,0.02
3412105728642881910,1158171,2023-06-19 07:09:00,Add Commitment,S-Y68J-824P-3XNU-AN6XY,,0.0,0.01
3756009079779813742,1158092,2023-06-19 02:06:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,3.01257627,0.02
8992708090635407168,1157307,2023-06-16 21:24:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,3.00016584,0.02
7837367797186144319,1156398,2023-06-14 08:49:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,3.00712296,0.02
4108051007540162936,1155876,2023-06-12 22:01:16,Add Commitment,S-Y68J-824P-3XNU-AN6XY,,0.0,0.01
15224842029762065628,1155638,2023-06-12 06:09:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,3.00263081,0.02
12714691138851855223,1154522,2023-06-09 03:46:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,3.00682218,0.02
8442396186758174357,1153862,2023-06-07 07:31:46,Add Commitment,S-Y68J-824P-3XNU-AN6XY,,0.0,0.01
16525128987275328164,1153590,2023-06-06 13:14:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,3.01069888,0.02
8172736946295249400,1152575,2023-06-03 17:40:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,2.99682296,0.02
12815123607779487539,1151650,2023-06-01 04:05:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,3.00250623,0.02
10977832906598931638,1150728,2023-05-29 14:32:00,Add Commitment,S-Y68J-824P-3XNU-AN6XY,,0.0,0.01
11423397487485794299,1150687,2023-05-29 11:51:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,3.0135097,0.02
418710241729393063,1149816,2023-05-27 01:38:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,3.00388675,0.02
9400436640529014949,1148727,2023-05-24 01:09:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,3.02391972,0.02
7537079365869232506,1147615,2023-05-20 23:00:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,2.99917727,0.02
9050741714139232993,1146652,2023-05-18 06:43:55,Add Commitment,S-Y68J-824P-3XNU-AN6XY,,0.0,0.01
16842089303274680698,1146564,2023-05-18 01:04:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,3.01521267,0.02
9323029180852035814,1145664,2023-05-15 13:04:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,2.99922129,0.02
2343481995742227543,1144843,2023-05-13 06:17:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,3.00821942,0.02
11079027735606126018,1144529,2023-05-12 09:13:32,Add Commitment,S-Y68J-824P-3XNU-AN6XY,,0.0,0.01
15830671406689051441,1144054,2023-05-11 01:28:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,3.04007657,0.02
11896143015021157622,1143084,2023-05-08 08:54:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,3.0078056,0.02
16614550350597654339,1142104,2023-05-05 15:16:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,2.99995734,0.02
8290510492272378046,1141066,2023-05-02 18:00:12,Add Commitment,S-Y68J-824P-3XNU-AN6XY,,0.0,0.01
13916903515840207372,1140935,2023-05-02 09:21:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,3.01166108,0.02
16626497842344759706,1139908,2023-04-29 12:41:33,Add Commitment,S-Y68J-824P-3XNU-AN6XY,,0.0,0.01
1844182084290517218,1139798,2023-04-29 05:17:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,3.02179203,0.02
3473069864459260727,1138565,2023-04-25 19:04:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,2.9980152,0.02
9007412426397983970,1138487,2023-04-25 13:46:16,Add Commitment,S-Y68J-824P-3XNU-AN6XY,,0.0,0.01
12117628776699477107,1137256,2023-04-22 03:44:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,3.01018865,0.02
17652708360214622426,1136031,2023-04-18 18:09:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,3.01718564,0.02
10854971480462980152,1135376,2023-04-16 22:23:30,Add Commitment,S-Y68J-824P-3XNU-AN6XY,,0.0,0.01
10909787773351825614,1134944,2023-04-15 17:45:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,3.00108048,0.02
13887380573197716241,1133916,2023-04-12 21:15:06,Add Commitment,S-Y68J-824P-3XNU-AN6XY,,0.0,0.01
5212759326701766172,1133868,2023-04-12 17:54:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,2.99665246,0.02
7171133622718228713,1133338,2023-04-11 06:34:49,Add Commitment,S-Y68J-824P-3XNU-AN6XY,,0.0,0.01
10773094182672839492,1132705,2023-04-09 12:07:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,3.00547135,0.02
1782347034389827638,1131541,2023-04-06 06:35:00,Add Commitment,S-Y68J-824P-3XNU-AN6XY,,0.0,0.01
14182681989917247978,1131456,2023-04-06 00:53:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,2.99685504,0.02
7379917553467029157,1130452,2023-04-03 05:56:12,Add Commitment,S-Y68J-824P-3XNU-AN6XY,,0.0,0.01
495121788207761257,1130398,2023-04-03 02:20:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,3.00562479,0.02
6194791286244953221,1129435,2023-03-31 10:01:49,Add Commitment,S-Y68J-824P-3XNU-AN6XY,,0.0,0.01
6873648197728958691,1129217,2023-03-30 19:24:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,3.00290786,0.02
16908265951069458358,1128043,2023-03-27 13:23:06,Add Commitment,S-Y68J-824P-3XNU-AN6XY,,0.0,0.01
5296529104870359493,1128028,2023-03-27 12:16:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,3.00176215,0.02
7317877409212261355,1126969,2023-03-24 13:36:01,Add Commitment,S-Y68J-824P-3XNU-AN6XY,,0.0,0.01
14002053612693104855,1126935,2023-03-24 11:19:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,3.00900839,0.02
4831882020520207684,1125808,2023-03-21 08:08:37,Add Commitment,S-Y68J-824P-3XNU-AN6XY,,0.0,0.01
15792059051910099725,1125782,2023-03-21 06:30:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,3.00196765,0.02
7768863787549098652,1125202,2023-03-19 15:46:49,Add Commitment,S-Y68J-824P-3XNU-AN6XY,,0.0,0.01
1652529454901705221,1124613,2023-03-18 00:34:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,3.00133178,0.02
14765194744512179881,1123497,2023-03-14 21:57:22,Add Commitment,S-Y68J-824P-3XNU-AN6XY,,0.0,0.01
17856126440042235805,1123451,2023-03-14 18:57:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,3.0013477,0.02
6146596832231551790,1122281,2023-03-11 12:46:08,Add Commitment,S-Y68J-824P-3XNU-AN6XY,,0.0,0.01
12373252533997802386,1122191,2023-03-11 06:43:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,3.01209632,0.02
1050018940018389015,1120858,2023-03-07 14:00:23,Add Commitment,S-Y68J-824P-3XNU-AN6XY,,0.0,0.01
8189657484745597050,1120830,2023-03-07 12:11:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,3.89752729,0.02
12435209979578664778,1120819,2023-03-07 11:23:49,Arbitrary Message,S-Y68J-824P-3XNU-AN6XY,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
1788814864994583876,1119172,2023-03-02 21:34:37,Add Commitment,S-Y68J-824P-3XNU-AN6XY,,0.0,0.01
3628061539864924849,1119155,2023-03-02 20:22:45,Arbitrary Message,S-Y68J-824P-3XNU-AN6XY,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
11448098498124338854,1119048,2023-03-02 13:14:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y68J-824P-3XNU-AN6XY,9.99974484,0.02
6127026288217710037,1114892,2023-02-19 00:04:35,Reward Recipient Assignment,S-Y68J-824P-3XNU-AN6XY,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
11192923667955132678,1113609,2023-02-15 10:13:14,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-Y68J-824P-3XNU-AN6XY,0.0,0.01
11801707375023306747,1113608,2023-02-15 10:08:34,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-Y68J-824P-3XNU-AN6XY,0.01,0.01
