ID,Height,timestamp,Type,From,To,Amount,Fee
10739583486668982355,780997,2020-08-04 19:02:36,Ordinary Payment,S-9T8F-C3HN-RWEG-3ZTFB,S-4Y3L-HTP3-9HX5-2QU9P,1.4708,0.02205
1758321702744528592,741987,2020-04-17 23:01:29,Ordinary Payment,S-9T8F-C3HN-RWEG-3ZTFB,S-NHFE-V3TB-GEKX-B28YQ,2.0,0.03675
2511606762879274186,741968,2020-04-17 22:17:03,Ordinary Payment,S-9T8F-C3HN-RWEG-3ZTFB,S-VLYC-LCVT-M8UF-GDFUW,1.0,0.0294
18352163760611414087,740410,2020-04-13 13:40:36,Ordinary Payment,S-MWHC-8CNM-S83N-8ZBNR,S-9T8F-C3HN-RWEG-3ZTFB,3.0,0.0147
16656087033870517095,739379,2020-04-10 16:10:46,Ordinary Payment,S-9T8F-C3HN-RWEG-3ZTFB,S-S3L5-HJCX-8K6P-ADRFL,2.0,0.0588
10827693896282419904,739194,2020-04-10 03:48:19,Ordinary Payment,S-B2CW-KUCZ-U5VW-95WGM,S-9T8F-C3HN-RWEG-3ZTFB,2.0,0.0588
17433769461678356150,735649,2020-03-31 05:43:43,Ordinary Payment,S-9T8F-C3HN-RWEG-3ZTFB,S-P3MS-SGSD-5GEK-GLULH,5.0,0.0147
17950291259686293229,735330,2020-03-30 08:20:18,Ordinary Payment,S-9T8F-C3HN-RWEG-3ZTFB,S-554V-VAJV-YYQK-G3FWW,21.0,0.05145
4653916359949739499,735076,2020-03-29 15:29:44,Ordinary Payment,S-HALL-2QF7-JLPL-2EV4H,S-9T8F-C3HN-RWEG-3ZTFB,8.0,0.02205
8748025130020770671,734095,2020-03-26 21:32:48,Ordinary Payment,S-DWX8-RYRB-U9P8-EH36Z,S-9T8F-C3HN-RWEG-3ZTFB,1.0,0.03675
17306743385448347259,733852,2020-03-26 04:59:35,Ordinary Payment,S-ZVNP-ZA6P-QRJY-7V45P,S-9T8F-C3HN-RWEG-3ZTFB,1.0,0.05145
18269628570994916033,733842,2020-03-26 04:26:03,Ordinary Payment,S-N96B-V3E2-YPGZ-962EB,S-9T8F-C3HN-RWEG-3ZTFB,7.0,0.05145
5631590931208071032,733817,2020-03-26 02:55:49,Ordinary Payment,S-A7JT-SKLE-UVUE-3WN3M,S-9T8F-C3HN-RWEG-3ZTFB,1.0,0.0441
14499577676042574039,732701,2020-03-22 23:51:31,Ordinary Payment,S-DKY3-YT8C-KV5J-5PL2N,S-9T8F-C3HN-RWEG-3ZTFB,6.0,0.0441
15303809151617565119,731940,2020-03-20 21:19:51,Ordinary Payment,S-9T8F-C3HN-RWEG-3ZTFB,S-4ELT-DCUM-8UKQ-4UTKF,1.0,0.03675
3501498428352418797,731785,2020-03-20 11:00:04,Ordinary Payment,S-JJHJ-GZK5-BG2S-BCSVS,S-9T8F-C3HN-RWEG-3ZTFB,2.0,0.03675
16490344124423218795,730835,2020-03-17 18:54:10,Ordinary Payment,S-9T8F-C3HN-RWEG-3ZTFB,S-LHNP-AT62-SFK4-BYWY9,1.0,0.03675
857389553906134400,730549,2020-03-16 23:32:05,Ordinary Payment,S-9T8F-C3HN-RWEG-3ZTFB,S-C82W-RNC3-DLD8-7LY9D,1.0,0.02205
4065471850830921926,730223,2020-03-16 01:39:59,Ordinary Payment,S-AAP8-9ESG-NDFD-A4C4H,S-9T8F-C3HN-RWEG-3ZTFB,2.0,0.0588
1358990007871312129,729127,2020-03-13 00:08:21,Ordinary Payment,S-9T8F-C3HN-RWEG-3ZTFB,S-HWPJ-PBHU-4L7C-GSPM5,1.0,0.03675
6233265547327743820,728389,2020-03-10 22:50:46,Ordinary Payment,S-9T8F-C3HN-RWEG-3ZTFB,S-UCFK-SWU3-2EMW-A9EE9,3.0,0.0294
10781179931126881789,727124,2020-03-07 09:24:37,Ordinary Payment,S-AEG9-Y2QG-RMXM-FJZ5Q,S-9T8F-C3HN-RWEG-3ZTFB,5.0,0.00735
14478565569642666572,724174,2020-02-28 03:44:15,Ordinary Payment,S-9T8F-C3HN-RWEG-3ZTFB,S-CYDE-ZP3G-GXTG-FJZCG,2.0,0.0294
1571281570172593999,722045,2020-02-22 04:38:15,Ordinary Payment,S-FYAG-WFQ9-P658-9UEH6,S-9T8F-C3HN-RWEG-3ZTFB,2.0,0.0441
17294373708083574641,720269,2020-02-17 05:26:43,Ordinary Payment,S-9T8F-C3HN-RWEG-3ZTFB,S-Y6UN-WJ4R-S69E-HJF2V,1.0,0.02205
10889457763764500259,719304,2020-02-14 12:22:06,Ordinary Payment,S-9T8F-C3HN-RWEG-3ZTFB,S-D6LD-BB94-LCRZ-2SR9W,1.0,0.03675
13668506152679536059,717177,2020-02-08 13:35:59,Ordinary Payment,S-9T8F-C3HN-RWEG-3ZTFB,S-RYZR-BARZ-3R2U-6UDHU,6.0,0.0147
7156183443100078113,717083,2020-02-08 07:09:28,Ordinary Payment,S-9T8F-C3HN-RWEG-3ZTFB,S-Z5Z8-4N5C-JTJD-8UZYW,1.0,0.05145
16882296006247485128,716806,2020-02-07 12:24:13,Ordinary Payment,S-6Q2P-CCRC-MWGC-F3W2Q,S-9T8F-C3HN-RWEG-3ZTFB,1.0,0.0588
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9T8F-C3HN-RWEG-3ZTFB,10.0,0.08085
