ID,Height,timestamp,Type,From,To,Amount,Fee
15292007758296466584,437040,2017-12-16 17:43:02,Ordinary Payment,S-SG5N-ND59-PDTU-BPDFS,S-6SW8-BRNN-QXXN-73EWB,2080.0,1.0
3174115159897108941,305837,2016-12-14 09:47:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SG5N-ND59-PDTU-BPDFS,46.21776106,1.0
2464503228005253924,305475,2016-12-13 09:08:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SG5N-ND59-PDTU-BPDFS,128.95656675,1.0
17630180030436895095,305116,2016-12-12 09:16:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SG5N-ND59-PDTU-BPDFS,226.06572337,1.0
17326535351852020496,304751,2016-12-11 08:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SG5N-ND59-PDTU-BPDFS,300.12365143,1.0
7947862786058167303,304357,2016-12-10 06:46:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SG5N-ND59-PDTU-BPDFS,835.93718761,1.0
15844208460654637927,304150,2016-12-09 16:36:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SG5N-ND59-PDTU-BPDFS,298.63105053,1.0
3061945258095003197,303790,2016-12-08 16:32:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SG5N-ND59-PDTU-BPDFS,245.26033609,1.0
10738917367000824102,303343,2016-12-07 10:36:03,Reward Recipient Assignment,S-SG5N-ND59-PDTU-BPDFS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6733653570614707328,303342,2016-12-07 10:33:56,Ordinary Payment,S-8UQ5-TE84-BSY7-9CN85,S-SG5N-ND59-PDTU-BPDFS,1.0,1.0
