ID,Height,timestamp,Type,From,To,Amount,Fee
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M4TT-WQP4-VPRN-8CWPZ,1e-08,0.8379
5584423884449418232,531154,2018-09-06 01:21:11,Reward Recipient Assignment,S-M4TT-WQP4-VPRN-8CWPZ,S-M4TT-WQP4-VPRN-8CWPZ,0.0,0.01
16159467442097036791,476234,2018-04-05 08:24:14,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-M4TT-WQP4-VPRN-8CWPZ,15.0,1.0
17679931565908710670,469838,2018-03-18 10:39:25,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-M4TT-WQP4-VPRN-8CWPZ,54.3110549,1.0
4805207784890423845,467400,2018-03-11 14:50:16,Ordinary Payment,S-M4TT-WQP4-VPRN-8CWPZ,S-W6YR-E29E-JCAM-9NVE2,10.0,1.0
11202995362257941787,462234,2018-02-25 04:02:26,Reward Recipient Assignment,S-M4TT-WQP4-VPRN-8CWPZ,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
17872370171928232112,460819,2018-02-21 05:24:55,Reward Recipient Assignment,S-M4TT-WQP4-VPRN-8CWPZ,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
8329454125585017372,460812,2018-02-21 04:59:02,Reward Recipient Assignment,S-M4TT-WQP4-VPRN-8CWPZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7730962267941174050,460802,2018-02-21 04:12:41,Reward Recipient Assignment,S-M4TT-WQP4-VPRN-8CWPZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5128747183706477214,460743,2018-02-21 00:15:29,Reward Recipient Assignment,S-M4TT-WQP4-VPRN-8CWPZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8781801570061784763,460738,2018-02-21 00:06:19,Reward Recipient Assignment,S-M4TT-WQP4-VPRN-8CWPZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15330856549720382202,460733,2018-02-20 23:35:16,Reward Recipient Assignment,S-M4TT-WQP4-VPRN-8CWPZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12201148518183973398,456800,2018-02-09 23:47:40,Reward Recipient Assignment,S-M4TT-WQP4-VPRN-8CWPZ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
7853882209516650062,454986,2018-02-04 22:20:25,Reward Recipient Assignment,S-M4TT-WQP4-VPRN-8CWPZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11131275770844641112,454919,2018-02-04 17:58:29,Account Update,S-M4TT-WQP4-VPRN-8CWPZ,,0.0,1.0
10941926211162305904,454918,2018-02-04 17:51:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M4TT-WQP4-VPRN-8CWPZ,1898.6015727,2.0
2076334298365318557,454648,2018-02-03 23:12:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-M4TT-WQP4-VPRN-8CWPZ,1.0,1.0
