ID,Height,timestamp,Type,From,To,Amount,Fee
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VSJX-CUC3-ZQJ6-8NDS3,1e-08,0.6321
16279093483986714188,474390,2018-03-31 04:20:33,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-VSJX-CUC3-ZQJ6-8NDS3,11.0,1.0
3595398906740896783,465673,2018-03-06 19:01:29,Ordinary Payment,S-VSJX-CUC3-ZQJ6-8NDS3,S-TNN3-ZP8C-5D32-ALB2X,21.0,1.0
15653762803610161858,465636,2018-03-06 16:45:34,Ordinary Payment,S-VSJX-CUC3-ZQJ6-8NDS3,S-TNN3-ZP8C-5D32-ALB2X,31.0,1.0
10160853196706687236,465455,2018-03-06 04:32:11,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-VSJX-CUC3-ZQJ6-8NDS3,21.0,1.0
14662480458164979712,465454,2018-03-06 04:26:10,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-VSJX-CUC3-ZQJ6-8NDS3,41.0,1.0
5632441311358513894,465450,2018-03-06 04:16:45,Ordinary Payment,S-VSJX-CUC3-ZQJ6-8NDS3,S-TNN3-ZP8C-5D32-ALB2X,41.0,1.0
15419539808168245422,465448,2018-03-06 04:05:03,Account Update,S-VSJX-CUC3-ZQJ6-8NDS3,,0.0,1.0
3806980509149538299,465447,2018-03-06 03:55:54,Ordinary Payment,S-VSJX-CUC3-ZQJ6-8NDS3,S-TNN3-ZP8C-5D32-ALB2X,21.0,1.0
4663834077621853225,465398,2018-03-06 00:44:34,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-VSJX-CUC3-ZQJ6-8NDS3,31.0,1.0
11783893077335206639,465366,2018-03-05 22:50:25,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-VSJX-CUC3-ZQJ6-8NDS3,31.0,1.0
3291540661268404000,465354,2018-03-05 21:50:08,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-VSJX-CUC3-ZQJ6-8NDS3,31.0,1.0
