ID,Height,timestamp,Type,From,To,Amount,Fee
2975652736801383719,779558,2020-07-31 19:00:11,Ordinary Payment,S-XALG-M8KH-69AS-CH9DP,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.0441
7102838429943278049,742358,2020-04-19 00:35:57,Ordinary Payment,S-XALG-M8KH-69AS-CH9DP,S-TPA9-PWUC-56JK-2MCEX,21.0,0.0441
16577433839226862196,741739,2020-04-17 06:41:58,Ordinary Payment,S-J458-JPHH-83VZ-4F3RE,S-XALG-M8KH-69AS-CH9DP,21.0,0.05145
15355704679557205230,741635,2020-04-16 23:31:27,Ordinary Payment,S-XALG-M8KH-69AS-CH9DP,S-6NPJ-8GGR-NRYC-7E2XX,7.0,0.0147
235928212016496184,739946,2020-04-12 06:11:54,Ordinary Payment,S-TLET-8UTL-8CQP-2PNPD,S-XALG-M8KH-69AS-CH9DP,7.0,0.0294
6910667331465065656,738956,2020-04-09 11:46:19,Ordinary Payment,S-XALG-M8KH-69AS-CH9DP,S-9GR9-DUM6-2M3D-7PP42,1.0,0.0294
8235475677321524884,738003,2020-04-06 19:44:40,Ordinary Payment,S-XALG-M8KH-69AS-CH9DP,S-X5UT-7D4S-F8YD-24Z38,55.0,0.0588
13058628912163741027,737577,2020-04-05 15:07:38,Ordinary Payment,S-9LA2-7MDB-ZFKV-GUA5Q,S-XALG-M8KH-69AS-CH9DP,2.0,0.0588
13953494777238065349,737207,2020-04-04 14:08:53,Ordinary Payment,S-UDW2-3TV2-E9HS-26RS9,S-XALG-M8KH-69AS-CH9DP,2.0,0.02205
5753239059147412008,736862,2020-04-03 15:24:10,Ordinary Payment,S-QJSQ-NGSR-U2TG-2UNZG,S-XALG-M8KH-69AS-CH9DP,23.0,0.0588
13856200178681429412,736026,2020-04-01 07:23:13,Ordinary Payment,S-S6DM-XKZF-YLBN-FAN26,S-XALG-M8KH-69AS-CH9DP,1.0,0.05145
10079413218452213610,735196,2020-03-29 23:20:13,Ordinary Payment,S-SSEP-DHAH-AAWG-AJFJZ,S-XALG-M8KH-69AS-CH9DP,12.0,0.0588
5312881446496898645,733199,2020-03-24 09:29:44,Ordinary Payment,S-LCWS-9WDY-EXVZ-G8BRT,S-XALG-M8KH-69AS-CH9DP,13.0,0.05145
1119426212893784722,732473,2020-03-22 08:39:21,Ordinary Payment,S-XALG-M8KH-69AS-CH9DP,S-QGYA-9AAU-TPA2-AYUQC,4.0,0.05145
12080474399582719255,730166,2020-03-15 21:59:28,Ordinary Payment,S-XALG-M8KH-69AS-CH9DP,S-5X4F-6X6Y-VAFA-3FAZA,11.0,0.03675
5213241850742346847,729063,2020-03-12 19:54:06,Ordinary Payment,S-XALG-M8KH-69AS-CH9DP,S-B9N3-BV3G-JYHD-GHC98,48.0,0.0588
7970531082226470086,728567,2020-03-11 10:47:05,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-XALG-M8KH-69AS-CH9DP,6.0,0.02205
7700486539153744204,728471,2020-03-11 04:16:02,Ordinary Payment,S-92EP-DHJY-NSGL-5HD73,S-XALG-M8KH-69AS-CH9DP,5.0,0.02205
4276198081130862828,725176,2020-03-01 22:36:39,Ordinary Payment,S-VMQQ-K4XU-HRX3-2RBBF,S-XALG-M8KH-69AS-CH9DP,20.0,0.05145
10964469171327694456,724640,2020-02-29 10:45:41,Ordinary Payment,S-U59Y-R4L3-LVUE-DDRD6,S-XALG-M8KH-69AS-CH9DP,8.0,0.0588
8267648360515305743,723164,2020-02-25 07:43:20,Ordinary Payment,S-ASRZ-JAWC-HSJY-7W4B3,S-XALG-M8KH-69AS-CH9DP,13.0,0.0588
7670403136454691203,722806,2020-02-24 07:15:12,Ordinary Payment,S-D79U-A9EM-D4V5-BP6FW,S-XALG-M8KH-69AS-CH9DP,1.0,0.00735
4033871363341516064,722390,2020-02-23 03:33:53,Ordinary Payment,S-XALG-M8KH-69AS-CH9DP,S-WEMV-BXFG-7NEA-2GNN5,5.0,0.05145
12809714293908278775,721316,2020-02-20 03:20:26,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-XALG-M8KH-69AS-CH9DP,18.0,0.03675
11154515341930490159,719226,2020-02-14 07:20:25,Ordinary Payment,S-XALG-M8KH-69AS-CH9DP,S-VBLR-MFEX-STEW-AVHQD,1.0,0.02205
17311567575345745507,719032,2020-02-13 18:27:18,Ordinary Payment,S-ABXP-V2E2-DDQU-6PBPT,S-XALG-M8KH-69AS-CH9DP,1.0,0.0294
1754735099955777606,717586,2020-02-09 17:01:45,Ordinary Payment,S-XALG-M8KH-69AS-CH9DP,S-4KPW-F468-J4FN-G26GX,2.0,0.0147
7226768155951619815,717393,2020-02-09 04:06:58,Ordinary Payment,S-XALG-M8KH-69AS-CH9DP,S-6W8W-XH9R-7HDF-4KQYU,4.0,0.02205
15852615456651084804,717110,2020-02-08 08:33:22,Ordinary Payment,S-XALG-M8KH-69AS-CH9DP,S-B62J-HUW9-WN6J-49LVY,2.0,0.0147
13759449348099831884,716846,2020-02-07 15:06:27,Ordinary Payment,S-XALG-M8KH-69AS-CH9DP,S-SLFJ-K65U-XS56-9LKH5,1.0,0.00735
1203059199676476042,715578,2020-02-04 02:01:30,Ordinary Payment,S-Q3B3-ZYPT-VCBA-8AP7S,S-XALG-M8KH-69AS-CH9DP,5.0,0.03675
8781841224898941515,715402,2020-02-03 14:23:50,Ordinary Payment,S-RF8B-CH7C-DCAJ-8CRVW,S-XALG-M8KH-69AS-CH9DP,1.0,0.0441
9591624527094687568,715397,2020-02-03 14:08:12,Ordinary Payment,S-XALG-M8KH-69AS-CH9DP,S-ZRNB-BCM6-L25H-5V9WC,14.0,0.02205
8316690805238963344,714098,2020-01-30 22:40:39,Ordinary Payment,S-V3SK-RQVU-2A39-9JVRR,S-XALG-M8KH-69AS-CH9DP,5.0,0.0588
13057971130469443972,713918,2020-01-30 10:28:38,Ordinary Payment,S-XALG-M8KH-69AS-CH9DP,S-R7TB-D4S3-M7UQ-E8653,13.0,0.00735
15602284268693470594,713258,2020-01-28 14:16:18,Ordinary Payment,S-6LGL-ACGC-M426-8DCGK,S-XALG-M8KH-69AS-CH9DP,2.0,0.0294
16885903128814261969,712510,2020-01-26 12:05:49,Ordinary Payment,S-XALG-M8KH-69AS-CH9DP,S-MNDT-EZUY-CQW5-4W2K2,4.0,0.05145
66530811778998245,712198,2020-01-25 14:58:09,Ordinary Payment,S-NLK8-DGUV-XSN3-GBHNH,S-XALG-M8KH-69AS-CH9DP,2.0,0.0441
15806343345379197370,711903,2020-01-24 19:21:07,Ordinary Payment,S-K9MC-FS3N-9LXB-7L26L,S-XALG-M8KH-69AS-CH9DP,8.0,0.0294
3373277732729880816,711029,2020-01-22 08:51:21,Ordinary Payment,S-DDRL-5WF9-6B7R-H5UPZ,S-XALG-M8KH-69AS-CH9DP,6.0,0.0294
8353513968819423736,710135,2020-01-19 20:52:20,Ordinary Payment,S-GSQX-E6WT-AK8C-83WQ9,S-XALG-M8KH-69AS-CH9DP,7.0,0.03675
15121348262862143465,709633,2020-01-18 11:30:42,Ordinary Payment,S-XALG-M8KH-69AS-CH9DP,S-Z79R-ZPW5-QJTN-DMWD5,2.0,0.02205
3902493902756795631,709504,2020-01-18 02:15:10,Ordinary Payment,S-EV74-JAUN-RWNR-GHQA8,S-XALG-M8KH-69AS-CH9DP,7.0,0.02205
14720655107198434137,708495,2020-01-15 06:43:37,Ordinary Payment,S-XALG-M8KH-69AS-CH9DP,S-BXTU-XKFW-XUQM-H6SHK,1.0,0.0147
1856448300116135379,708312,2020-01-14 18:25:43,Ordinary Payment,S-XALG-M8KH-69AS-CH9DP,S-35KK-6KPM-BMA8-GQRYF,9.0,0.0294
17227977584582565342,707605,2020-01-12 19:07:00,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-XALG-M8KH-69AS-CH9DP,1.0,0.02205
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XALG-M8KH-69AS-CH9DP,10.0,0.0294
