ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SRCB-PBPU-PQYB-7ARS3,1e-08,0.47775
1008264108946376426,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SRCB-PBPU-PQYB-7ARS3,1e-07,1.0
10342288442745568500,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SRCB-PBPU-PQYB-7ARS3,1e-07,1.0
298432524006135954,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRCB-PBPU-PQYB-7ARS3,2.0,1.0001
14990145510587999291,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRCB-PBPU-PQYB-7ARS3,1.0,1.0
9959373802565670360,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRCB-PBPU-PQYB-7ARS3,1.0,3.0
14640674460065043321,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRCB-PBPU-PQYB-7ARS3,2.0,2.0
3603819219886500839,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRCB-PBPU-PQYB-7ARS3,3.0,3.0
15926447115260743664,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRCB-PBPU-PQYB-7ARS3,3.0,1.0
736005868115353186,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRCB-PBPU-PQYB-7ARS3,3.0,3.0
9168776284269967884,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRCB-PBPU-PQYB-7ARS3,20.0,1.0
1140644084610197589,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRCB-PBPU-PQYB-7ARS3,2.0,1.0
2280868652569769997,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRCB-PBPU-PQYB-7ARS3,5.0,2.0
9559993601640268860,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRCB-PBPU-PQYB-7ARS3,6.0,5.0
13194669155955641275,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRCB-PBPU-PQYB-7ARS3,5.0,5.0
857325504104846770,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRCB-PBPU-PQYB-7ARS3,12.0,2.0
5329676466304246857,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRCB-PBPU-PQYB-7ARS3,2.0,2.0
14194688099534471095,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRCB-PBPU-PQYB-7ARS3,2.0,2.0
12043319580352594292,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRCB-PBPU-PQYB-7ARS3,4.0,4.0
8663845641090758939,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRCB-PBPU-PQYB-7ARS3,2.0,1.0
13654941333538635263,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRCB-PBPU-PQYB-7ARS3,2.0,1.0
17354244974902866666,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRCB-PBPU-PQYB-7ARS3,2.0,1.0
13920353578476663618,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRCB-PBPU-PQYB-7ARS3,2.0,1.0
12904309254765203671,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRCB-PBPU-PQYB-7ARS3,5.0,2.0
9683740310150717851,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRCB-PBPU-PQYB-7ARS3,5.0,2.0
11694151155964467124,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRCB-PBPU-PQYB-7ARS3,11.0,2.0
14309589209462842820,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRCB-PBPU-PQYB-7ARS3,14.0,2.0
14028444707451957158,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRCB-PBPU-PQYB-7ARS3,8.0,2.0
16614933535309541858,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRCB-PBPU-PQYB-7ARS3,10.0,2.0
11294144723098151266,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRCB-PBPU-PQYB-7ARS3,2.0,2.0
1716712300559719475,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRCB-PBPU-PQYB-7ARS3,3.0,2.0
11939474533408684558,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRCB-PBPU-PQYB-7ARS3,10.0,6.0
4303366467261156429,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRCB-PBPU-PQYB-7ARS3,10.0,6.0
9475172470449396242,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRCB-PBPU-PQYB-7ARS3,6.0,6.0
18337885269302198678,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRCB-PBPU-PQYB-7ARS3,5.0,1.0
15063643767580600431,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRCB-PBPU-PQYB-7ARS3,5.0,1.0
2568084237175485768,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRCB-PBPU-PQYB-7ARS3,12.0,1.0
328958691610540368,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRCB-PBPU-PQYB-7ARS3,7.0,3.0
4456394781816495082,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRCB-PBPU-PQYB-7ARS3,10.0,3.0
15162144858492355113,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRCB-PBPU-PQYB-7ARS3,10.0,3.0
1604060695991930696,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRCB-PBPU-PQYB-7ARS3,20.0,1.0
17141613934146094905,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRCB-PBPU-PQYB-7ARS3,10.0,1.0
15420379977234432855,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRCB-PBPU-PQYB-7ARS3,15.0,1.0
15626356807341917166,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRCB-PBPU-PQYB-7ARS3,10.0,1.0
12220148857874973076,323877,2017-02-02 20:43:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SRCB-PBPU-PQYB-7ARS3,5.0,1.0
