ID,Height,timestamp,Type,From,To,Amount,Fee
9792521823577537465,383757,2017-07-20 10:10:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FYAU-T958-YE3Y-9NU2E,0.0,1.0
2989794457311746329,164440,2015-11-14 09:25:04,Ordinary Payment,S-FYAU-T958-YE3Y-9NU2E,S-69YD-XX8Y-CR4G-GE2Y5,220.0,1.0
4576783855617054702,156901,2015-10-24 08:00:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYAU-T958-YE3Y-9NU2E,20.42020441,1.0
1801533786611082977,156702,2015-10-23 18:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYAU-T958-YE3Y-9NU2E,4.25520022,1.0
10137110040325563201,156600,2015-10-23 11:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYAU-T958-YE3Y-9NU2E,16.66074387,1.0
8888297688047053391,156503,2015-10-23 04:50:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYAU-T958-YE3Y-9NU2E,8.6554049,1.0
18120266367120917832,156301,2015-10-22 15:32:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYAU-T958-YE3Y-9NU2E,52.69463164,1.0
2215046449986525827,156202,2015-10-22 08:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYAU-T958-YE3Y-9NU2E,4.79273801,1.0
10774094623857647681,156102,2015-10-22 02:11:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYAU-T958-YE3Y-9NU2E,7.2429863,1.0
4638880069705452494,156002,2015-10-21 19:22:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYAU-T958-YE3Y-9NU2E,2.34297998,1.0
12086796233126352592,155800,2015-10-21 05:58:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYAU-T958-YE3Y-9NU2E,9.62556326,1.0
14162788542706790673,155701,2015-10-20 23:32:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYAU-T958-YE3Y-9NU2E,3.51317058,1.0
113903089035371790,155500,2015-10-20 10:16:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYAU-T958-YE3Y-9NU2E,24.08295212,1.0
15095672690492556571,155301,2015-10-19 20:25:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYAU-T958-YE3Y-9NU2E,12.1795685,1.0
9247183512607729153,155200,2015-10-19 13:50:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYAU-T958-YE3Y-9NU2E,11.12894096,1.0
2309844915343791444,155002,2015-10-19 00:57:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYAU-T958-YE3Y-9NU2E,4.82891021,1.0
1149889175877418278,154900,2015-10-18 17:57:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYAU-T958-YE3Y-9NU2E,2.98787125,1.0
7326662140193134015,154702,2015-10-18 04:36:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYAU-T958-YE3Y-9NU2E,4.34727364,1.0
15735645675375568493,154603,2015-10-17 22:01:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYAU-T958-YE3Y-9NU2E,5.17981734,1.0
5541480415388203768,154500,2015-10-17 14:52:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYAU-T958-YE3Y-9NU2E,2.44950831,1.0
11335821131419159980,153500,2015-10-14 20:01:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYAU-T958-YE3Y-9NU2E,13.69269936,1.0
4803547091012715984,153300,2015-10-14 06:09:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYAU-T958-YE3Y-9NU2E,8.0307334,1.0
11745965880072722353,153057,2015-10-13 13:48:28,Reward Recipient Assignment,S-FYAU-T958-YE3Y-9NU2E,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
9878215029962677621,153047,2015-10-13 13:22:52,Ordinary Payment,S-FYAU-T958-YE3Y-9NU2E,S-69YD-XX8Y-CR4G-GE2Y5,573.0,1.0
2439574002949783010,152249,2015-10-11 08:01:59,Reward Recipient Assignment,S-FYAU-T958-YE3Y-9NU2E,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10532017865884542904,151831,2015-10-10 03:33:16,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-FYAU-T958-YE3Y-9NU2E,0.0,1.0
11447009578356415330,151631,2015-10-09 13:56:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FYAU-T958-YE3Y-9NU2E,256.032467,1.0
9467743301080142285,147441,2015-09-27 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FYAU-T958-YE3Y-9NU2E,319.03341398,1.0
13069239879647897316,142232,2015-09-13 06:38:35,Ordinary Payment,S-FYAU-T958-YE3Y-9NU2E,S-69YD-XX8Y-CR4G-GE2Y5,913.0,1.0
16743879563003410712,140910,2015-09-09 14:22:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FYAU-T958-YE3Y-9NU2E,301.52091557,1.0
4255904152035524948,134982,2015-08-24 00:11:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FYAU-T958-YE3Y-9NU2E,311.43801739,1.0
18175949314856356067,133010,2015-08-18 12:03:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FYAU-T958-YE3Y-9NU2E,302.35183022,1.0
371827828055166390,130322,2015-08-10 23:19:30,Ordinary Payment,S-FYAU-T958-YE3Y-9NU2E,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
11481629824685613179,125620,2015-07-28 19:06:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FYAU-T958-YE3Y-9NU2E,300.06393444,1.0
12679636275778345874,119014,2015-07-10 08:02:25,Ordinary Payment,S-FYAU-T958-YE3Y-9NU2E,S-69YD-XX8Y-CR4G-GE2Y5,613.0,1.0
16542286267722624774,116040,2015-07-02 00:38:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FYAU-T958-YE3Y-9NU2E,312.78485537,1.0
15271741026688064816,112520,2015-06-22 03:53:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FYAU-T958-YE3Y-9NU2E,301.1437263,1.0
3127848416056774701,108295,2015-06-10 08:25:19,Ordinary Payment,S-FYAU-T958-YE3Y-9NU2E,S-69YD-XX8Y-CR4G-GE2Y5,1521.0,1.0
6335982700401212780,107260,2015-06-07 10:31:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FYAU-T958-YE3Y-9NU2E,300.52430851,1.0
5814284049603893052,101860,2015-05-23 08:29:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FYAU-T958-YE3Y-9NU2E,300.01016694,1.0
15757162873655810359,99600,2015-05-17 01:03:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FYAU-T958-YE3Y-9NU2E,301.19242617,1.0
6197424535968087873,97571,2015-05-11 08:49:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FYAU-T958-YE3Y-9NU2E,300.40811369,1.0
16596252823152635125,95840,2015-05-06 12:53:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FYAU-T958-YE3Y-9NU2E,310.69835921,1.0
3737643494168967165,95788,2015-05-06 09:26:44,Ordinary Payment,S-FYAU-T958-YE3Y-9NU2E,S-69YD-XX8Y-CR4G-GE2Y5,2333.0,2.0
4589091836796858004,93610,2015-04-30 07:13:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FYAU-T958-YE3Y-9NU2E,303.43344887,1.0
9992756726628121020,92160,2015-04-26 06:13:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FYAU-T958-YE3Y-9NU2E,302.74015347,1.0
8499837958463729619,90776,2015-04-22 08:43:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FYAU-T958-YE3Y-9NU2E,301.60232147,1.0
3196282664558259342,89131,2015-04-17 18:46:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FYAU-T958-YE3Y-9NU2E,301.53281102,1.0
1577272919974868567,86891,2015-04-11 12:55:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FYAU-T958-YE3Y-9NU2E,300.33052431,1.0
15297432898003935504,84762,2015-04-05 13:16:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FYAU-T958-YE3Y-9NU2E,308.91595228,1.0
325402612857003482,83297,2015-04-01 10:57:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FYAU-T958-YE3Y-9NU2E,525.95717588,1.0
12094716913420768700,82760,2015-03-30 22:57:59,Ordinary Payment,S-FYAU-T958-YE3Y-9NU2E,S-69YD-XX8Y-CR4G-GE2Y5,1217.0,1.0
9333624272537082125,81321,2015-03-26 22:34:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FYAU-T958-YE3Y-9NU2E,302.69224324,1.0
6535134889113973183,79321,2015-03-21 07:52:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FYAU-T958-YE3Y-9NU2E,300.85378425,1.0
17253674329560663646,77011,2015-03-14 21:10:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FYAU-T958-YE3Y-9NU2E,302.22808282,1.0
4264373357629488215,74840,2015-03-08 19:11:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FYAU-T958-YE3Y-9NU2E,311.82341411,1.0
6029385987478455592,73472,2015-03-04 23:24:39,Ordinary Payment,S-FYAU-T958-YE3Y-9NU2E,S-69YD-XX8Y-CR4G-GE2Y5,2145.0,1.0
16681032164297955569,73152,2015-03-04 02:31:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FYAU-T958-YE3Y-9NU2E,316.63251894,1.0
8818167522019793096,71820,2015-02-28 09:06:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FYAU-T958-YE3Y-9NU2E,300.35273231,1.0
5606473158260364375,70651,2015-02-25 02:26:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FYAU-T958-YE3Y-9NU2E,310.18034803,1.0
10745343774657544923,69221,2015-02-21 02:25:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FYAU-T958-YE3Y-9NU2E,303.15572708,1.0
14002513254101891230,67960,2015-02-17 14:05:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FYAU-T958-YE3Y-9NU2E,302.38849409,1.0
17318804106056106465,65950,2015-02-11 23:04:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FYAU-T958-YE3Y-9NU2E,306.29441672,1.0
12658413130708132881,64310,2015-02-07 09:13:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FYAU-T958-YE3Y-9NU2E,305.78485565,1.0
7787099338229677927,64019,2015-02-06 13:27:55,Ordinary Payment,S-FYAU-T958-YE3Y-9NU2E,S-69YD-XX8Y-CR4G-GE2Y5,1230.0,1.0
12655465695252347697,64014,2015-02-06 13:09:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FYAU-T958-YE3Y-9NU2E,0.0,1.0
17391295503330060348,63897,2015-02-06 05:00:01,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FYAU-T958-YE3Y-9NU2E,0.0,1.0
10080550726351339112,63361,2015-02-04 17:00:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FYAU-T958-YE3Y-9NU2E,301.87617805,1.0
7370901134554373703,62280,2015-02-01 16:50:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FYAU-T958-YE3Y-9NU2E,301.94420578,1.0
10198387099122691466,61380,2015-01-30 04:24:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FYAU-T958-YE3Y-9NU2E,326.64544059,1.0
8995544192299973140,60681,2015-01-28 05:38:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FYAU-T958-YE3Y-9NU2E,302.28035245,1.0
4937679166549170357,60584,2015-01-27 23:04:30,Ordinary Payment,S-FYAU-T958-YE3Y-9NU2E,S-69YD-XX8Y-CR4G-GE2Y5,1258.0,1.0
797502626855189444,60030,2015-01-26 10:15:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FYAU-T958-YE3Y-9NU2E,315.85902928,1.0
1464083853481517565,59390,2015-01-24 14:47:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FYAU-T958-YE3Y-9NU2E,305.97738093,1.0
3470123005282562591,58311,2015-01-21 14:24:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FYAU-T958-YE3Y-9NU2E,329.76963192,1.0
8608004440136415707,56980,2015-01-17 21:19:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FYAU-T958-YE3Y-9NU2E,306.96301834,1.0
11825496678361508218,56656,2015-01-16 23:22:35,Ordinary Payment,S-FYAU-T958-YE3Y-9NU2E,S-69YD-XX8Y-CR4G-GE2Y5,602.0,1.0
11326773372627797663,55732,2015-01-14 10:04:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FYAU-T958-YE3Y-9NU2E,300.79994838,1.0
6714925842234043974,54950,2015-01-12 04:44:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FYAU-T958-YE3Y-9NU2E,302.42007452,1.0
16756389981922085355,54378,2015-01-10 13:46:32,Ordinary Payment,S-FYAU-T958-YE3Y-9NU2E,S-69YD-XX8Y-CR4G-GE2Y5,266.0,1.0
16114434743181156043,54001,2015-01-09 12:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,8.86075352,1.0
12961612012813995827,53990,2015-01-09 12:06:13,Reward Recipient Assignment,S-FYAU-T958-YE3Y-9NU2E,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5758647140007009791,53804,2015-01-08 23:29:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,6.41741543,1.0
15657206486674493869,53701,2015-01-08 16:52:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,7.11325771,1.0
6136102694059496846,53600,2015-01-08 09:57:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,2.59715823,1.0
6704538626788262390,53500,2015-01-08 03:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,28.8856481,1.0
16163055577192547462,53403,2015-01-07 20:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,56.94854757,1.0
6387378529264300272,53301,2015-01-07 13:56:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,19.21721493,1.0
10176068116935093707,53203,2015-01-07 07:41:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,24.33049284,1.0
8732466430418314645,53100,2015-01-07 00:26:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,26.76879073,1.0
4953111375177795661,53001,2015-01-06 17:46:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,9.70699205,1.0
5857815933057403868,52900,2015-01-06 10:55:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,7.06561686,1.0
10031865430891451290,52801,2015-01-06 04:17:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,5.37092909,1.0
7396770052308165430,52701,2015-01-05 21:41:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,14.82283111,1.0
6207890243826440542,52601,2015-01-05 14:51:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,13.02559023,1.0
3618268318208984188,52403,2015-01-05 01:46:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,36.35033488,1.0
8924057310979757138,52376,2015-01-04 23:40:33,Ordinary Payment,S-FYAU-T958-YE3Y-9NU2E,S-69YD-XX8Y-CR4G-GE2Y5,501.0,1.0
9832333446504595683,52301,2015-01-04 18:57:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,34.60560775,1.0
11912767586938146778,52100,2015-01-04 05:11:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,24.9906066,1.0
6968069781943202963,51901,2015-01-03 16:04:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,13.25731932,1.0
11280226695773734300,51801,2015-01-03 09:11:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,20.39205618,1.0
12689869272177654919,51701,2015-01-03 02:31:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,10.92202649,1.0
5049042078164390254,51602,2015-01-02 20:07:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,69.36899892,1.0
10762057554638706492,51500,2015-01-02 13:22:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,35.2728793,1.0
4100110832418106856,51400,2015-01-02 06:16:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,5.18143612,1.0
13175480314437559601,51302,2015-01-02 00:09:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,187.31169316,1.0
1517231304407240455,51202,2015-01-01 17:21:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,33.77298349,1.0
507193302627715267,51102,2015-01-01 10:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,16.6659033,1.0
16732249443666267686,51001,2015-01-01 03:37:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,42.3158782,1.0
4288866717870003040,50956,2015-01-01 00:31:51,Ordinary Payment,S-FYAU-T958-YE3Y-9NU2E,S-69YD-XX8Y-CR4G-GE2Y5,376.0,1.0
11869192237291967427,50902,2014-12-31 21:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,8.32570266,1.0
16590818440735195759,50803,2014-12-31 14:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,41.56396767,1.0
17419795063575658332,50701,2014-12-31 07:30:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,6.00287576,1.0
4107787988721180235,50603,2014-12-31 00:45:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,12.92258603,1.0
5306421270931502328,50500,2014-12-30 17:57:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,13.63716456,1.0
18407188721162630544,50401,2014-12-30 11:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,7.12552464,1.0
18424037992052627993,50306,2014-12-30 05:00:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,21.83849137,1.0
10702616109060485148,50200,2014-12-29 22:11:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,38.74838218,1.0
5029950777256785539,50101,2014-12-29 15:22:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,137.08984294,1.0
7760354739738740525,50001,2014-12-29 08:30:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,27.37814752,1.0
379823276590515521,49701,2014-12-28 12:37:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,56.55157374,1.0
7173835406834798295,49603,2014-12-28 05:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,13.61707602,1.0
16673152793981076375,49536,2014-12-28 01:37:52,Ordinary Payment,S-FYAU-T958-YE3Y-9NU2E,S-69YD-XX8Y-CR4G-GE2Y5,464.0,1.0
6217137582615480806,49401,2014-12-27 16:32:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,30.340025,1.0
4686148094977096206,49301,2014-12-27 09:47:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,9.27731814,1.0
7300261300509601700,49202,2014-12-27 02:53:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,38.64567251,1.0
17716578457985691255,49101,2014-12-26 20:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,28.74214098,1.0
2313122887656130962,49001,2014-12-26 13:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,116.42816921,1.0
2846147216820237544,48900,2014-12-26 06:55:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,30.65281003,1.0
11405503375209526977,48802,2014-12-26 00:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,77.63786287,1.0
2575198856205602944,48600,2014-12-25 10:13:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,52.99842156,1.0
1634632066743007637,48500,2014-12-25 03:49:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,8.38627031,1.0
17552864543133916273,48400,2014-12-24 20:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,20.16123313,1.0
9394581995002259410,48300,2014-12-24 14:41:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,18.7489084,1.0
9322313654744691017,48201,2014-12-24 07:20:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,33.25616888,1.0
10454859295660313589,48105,2014-12-24 01:09:26,Ordinary Payment,S-FYAU-T958-YE3Y-9NU2E,S-69YD-XX8Y-CR4G-GE2Y5,443.0,1.0
12634008382422147547,48100,2014-12-24 00:37:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,12.96821882,1.0
7349512127165648321,48000,2014-12-23 17:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,141.94628884,1.0
13569456492047765863,47901,2014-12-23 10:48:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,34.4932106,1.0
2477906383580393806,47800,2014-12-23 04:36:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,9.15873797,1.0
90803224073474376,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,8.35264913,1.0
13540446740872736885,47502,2014-12-22 08:31:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,100.76135824,1.0
4203946313797304515,47404,2014-12-22 02:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,9.51650219,1.0
17786230209043684643,47301,2014-12-21 19:10:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,13.77077754,1.0
3711627212421063943,47201,2014-12-21 11:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,10.0113665,1.0
13069198778336566375,47107,2014-12-21 05:51:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,102.88573124,1.0
112127508466348771,47029,2014-12-21 00:37:44,Ordinary Payment,S-FYAU-T958-YE3Y-9NU2E,S-69YD-XX8Y-CR4G-GE2Y5,305.0,1.0
1166989252841502130,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,27.60963491,1.0
15051608126310304601,46902,2014-12-20 16:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,14.90684587,1.0
16301024086303411674,46803,2014-12-20 09:46:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,63.96957008,1.0
7165395959614602796,46600,2014-12-19 19:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,24.11349475,1.0
4828721509700607682,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,17.21617538,1.0
9983377620340482814,46400,2014-12-19 06:26:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,17.51451179,1.0
10623044300627090881,46300,2014-12-18 23:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,86.65997276,1.0
15025977559066036170,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,50.67181064,1.0
8648621949768598661,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,3.94298176,1.0
4289257672676652970,45939,2014-12-17 23:23:43,Ordinary Payment,S-FYAU-T958-YE3Y-9NU2E,S-69YD-XX8Y-CR4G-GE2Y5,248.0,1.0
17118124612074682489,45901,2014-12-17 20:26:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FYAU-T958-YE3Y-9NU2E,12.09541038,1.0
