ID,Height,timestamp,Type,From,To,Amount,Fee
17569536354333677701,779785,2020-08-01 10:12:26,Ordinary Payment,S-VGJA-PM2G-E7G5-65QEP,S-4Y3L-HTP3-9HX5-2QU9P,11.37525,0.05145
7472472902534147650,741866,2020-04-17 15:00:50,Ordinary Payment,S-3ELN-BZY6-HTTD-43TST,S-VGJA-PM2G-E7G5-65QEP,1.0,0.0294
9480094002929537039,740858,2020-04-14 19:36:13,Ordinary Payment,S-6RUU-KKEY-SVBB-H7346,S-VGJA-PM2G-E7G5-65QEP,5.0,0.0441
2388812421790249656,738505,2020-04-08 05:16:56,Ordinary Payment,S-VGJA-PM2G-E7G5-65QEP,S-YC2P-N357-D9ME-FN42H,1.0,0.0441
14702591887449947095,738333,2020-04-07 18:04:06,Ordinary Payment,S-M8BZ-9XCG-6ABF-9678Z,S-VGJA-PM2G-E7G5-65QEP,3.0,0.03675
1156327355358519544,737143,2020-04-04 10:09:57,Ordinary Payment,S-VGJA-PM2G-E7G5-65QEP,S-9MDM-67X8-5EVY-HECKN,12.0,0.0441
2358215718897479572,736413,2020-04-02 09:12:50,Ordinary Payment,S-ECTM-6RG6-25TK-8FV5K,S-VGJA-PM2G-E7G5-65QEP,8.0,0.0147
13970533935553453246,736021,2020-04-01 07:01:01,Ordinary Payment,S-GWLE-XB49-73MF-5KY6D,S-VGJA-PM2G-E7G5-65QEP,3.0,0.0441
3710139598958669924,735887,2020-03-31 21:25:30,Ordinary Payment,S-R7HU-CGH2-UG3W-79YP7,S-VGJA-PM2G-E7G5-65QEP,3.0,0.0588
5649233299515045093,733729,2020-03-25 20:49:45,Ordinary Payment,S-VGJA-PM2G-E7G5-65QEP,S-2MF9-33DD-P5AE-GP2BJ,16.0,0.03675
3949438281975760381,732065,2020-03-21 05:37:31,Ordinary Payment,S-VGJA-PM2G-E7G5-65QEP,S-B34T-JTY7-9W7M-5S487,9.0,0.0294
12086006176844440973,731620,2020-03-19 23:44:34,Ordinary Payment,S-VGJA-PM2G-E7G5-65QEP,S-RKU2-686N-SXKR-B2C2H,15.0,0.0588
17222189114401724257,731455,2020-03-19 12:26:09,Ordinary Payment,S-V5KV-QPSF-XXDD-EMLVY,S-VGJA-PM2G-E7G5-65QEP,16.0,0.03675
6115652743718025124,730938,2020-03-18 01:30:34,Ordinary Payment,S-XBXJ-CZPD-PEMU-6NAJ2,S-VGJA-PM2G-E7G5-65QEP,24.0,0.02205
1244404853349112136,729584,2020-03-14 06:28:25,Ordinary Payment,S-VGJA-PM2G-E7G5-65QEP,S-E5VC-CRZC-7FVY-CF2AH,3.0,0.05145
1165657447538822372,729326,2020-03-13 13:53:49,Ordinary Payment,S-GMN2-VMTB-9CEW-6BDBU,S-VGJA-PM2G-E7G5-65QEP,1.0,0.0588
12757411388571535667,728178,2020-03-10 07:50:13,Ordinary Payment,S-VGJA-PM2G-E7G5-65QEP,S-NCAC-RFEM-7YZ2-88SMV,1.0,0.0147
12772257011062015969,727519,2020-03-08 11:43:52,Ordinary Payment,S-N5WB-F6XS-ENCX-DZ8ET,S-VGJA-PM2G-E7G5-65QEP,3.0,0.0441
15262537189043345778,726636,2020-03-06 00:45:15,Ordinary Payment,S-VGJA-PM2G-E7G5-65QEP,S-38DZ-CJLA-D3WR-HQTXD,2.0,0.03675
282003481159611485,726435,2020-03-05 11:20:41,Ordinary Payment,S-VGJA-PM2G-E7G5-65QEP,S-C4TH-DXS9-3H48-EDS8X,3.0,0.0588
1644665368921808115,725653,2020-03-03 06:54:52,Ordinary Payment,S-3PT7-6DKU-65QQ-249BH,S-VGJA-PM2G-E7G5-65QEP,2.0,0.0441
4757604619434173457,725334,2020-03-02 09:10:50,Ordinary Payment,S-VGJA-PM2G-E7G5-65QEP,S-VALJ-DQQP-NX8T-8SVWA,1.0,0.0147
11621652334036186299,725265,2020-03-02 04:48:43,Ordinary Payment,S-7GLY-UUNW-VESL-9635M,S-VGJA-PM2G-E7G5-65QEP,3.0,0.00735
1685649422116674090,724765,2020-02-29 19:04:04,Ordinary Payment,S-VGJA-PM2G-E7G5-65QEP,S-WLP8-WA89-3W76-GHDGK,15.0,0.0294
6528385447567434257,721621,2020-02-21 00:03:46,Ordinary Payment,S-VGJA-PM2G-E7G5-65QEP,S-BUKQ-RPRX-6FZG-4BPF3,28.0,0.03675
2183070703119258101,721348,2020-02-20 05:44:14,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-VGJA-PM2G-E7G5-65QEP,2.0,0.02205
15491985197293304799,720526,2020-02-17 22:31:22,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-VGJA-PM2G-E7G5-65QEP,7.0,0.0441
8323168036148058930,719963,2020-02-16 08:14:43,Ordinary Payment,S-65Y8-934G-YLXR-DE8L5,S-VGJA-PM2G-E7G5-65QEP,1.0,0.02205
11365608426721305021,719398,2020-02-14 18:37:35,Ordinary Payment,S-WGEP-LLCL-GF7P-FQ6XN,S-VGJA-PM2G-E7G5-65QEP,1.0,0.03675
17536983243337569610,719292,2020-02-14 11:46:56,Ordinary Payment,S-J63S-XUU2-HGF8-82TUW,S-VGJA-PM2G-E7G5-65QEP,33.0,0.02205
8981472646959741816,718458,2020-02-12 03:33:46,Ordinary Payment,S-VGJA-PM2G-E7G5-65QEP,S-K2GP-Y44U-TNNZ-4JKXU,1.0,0.05145
11821980855400002082,718189,2020-02-11 09:10:45,Ordinary Payment,S-5YG7-GNHH-H5PM-5GVH6,S-VGJA-PM2G-E7G5-65QEP,1.0,0.0441
6321167147058877764,716092,2020-02-05 12:22:38,Ordinary Payment,S-VGJA-PM2G-E7G5-65QEP,S-UYXS-RH32-AUWX-9BVBP,1.0,0.02205
15518988795585450875,715560,2020-02-04 00:06:03,Ordinary Payment,S-VGJA-PM2G-E7G5-65QEP,S-KGMJ-E7YD-2WDG-C2MUV,4.0,0.00735
13496113249552357468,715201,2020-02-03 01:01:20,Ordinary Payment,S-VGJA-PM2G-E7G5-65QEP,S-H2JE-WFJ2-7ZM5-E6EN6,6.0,0.03675
7947372915895851184,710330,2020-01-20 09:59:36,Ordinary Payment,S-DWV6-BE45-EC4B-F8WC5,S-VGJA-PM2G-E7G5-65QEP,1.0,0.03675
17892815844562323511,710006,2020-01-19 12:14:37,Ordinary Payment,S-JRCA-QEDJ-TJZ3-4B3UH,S-VGJA-PM2G-E7G5-65QEP,2.0,0.0294
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VGJA-PM2G-E7G5-65QEP,10.0,0.0441
