ID,Height,timestamp,Type,From,To,Amount,Fee
10095814377773221266,345424,2017-04-04 02:09:48,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6626272880807432020,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKK8-PU6V-LWCS-5H832,2.0,1.0001
16746612308272359377,335058,2017-03-06 03:01:24,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9628409747126931039,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKK8-PU6V-LWCS-5H832,1.0,1.0
17747378812662712037,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKK8-PU6V-LWCS-5H832,1.0,3.0
16851391688406586615,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKK8-PU6V-LWCS-5H832,2.0,2.0
15456188142891231881,334701,2017-03-05 02:58:48,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14898149529723568211,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKK8-PU6V-LWCS-5H832,3.0,3.0
14868893699175328529,334641,2017-03-04 22:31:43,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3199332427432663533,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKK8-PU6V-LWCS-5H832,2.0,2.0
5894340009393506496,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKK8-PU6V-LWCS-5H832,2.0,2.0
8843861691064278258,334546,2017-03-04 16:20:53,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11887327108128310433,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKK8-PU6V-LWCS-5H832,3.0,1.0
15481662351370148481,334374,2017-03-04 04:39:11,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16840903751030310216,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKK8-PU6V-LWCS-5H832,3.0,3.0
11380265907271677273,334288,2017-03-03 22:58:42,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
10073087365922030680,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKK8-PU6V-LWCS-5H832,20.0,1.0
8171196449447493971,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKK8-PU6V-LWCS-5H832,2.0,1.0
10703867655338945329,333582,2017-03-01 23:39:26,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9499866454359804712,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKK8-PU6V-LWCS-5H832,5.0,2.0
4934437175783246464,332877,2017-02-28 00:02:47,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4376152329459367216,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKK8-PU6V-LWCS-5H832,6.0,5.0
12412890248389735128,332520,2017-02-27 00:10:04,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
11335502211860430376,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKK8-PU6V-LWCS-5H832,5.0,5.0
12728075928248675137,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKK8-PU6V-LWCS-5H832,2.0,2.0
356567215259534302,331834,2017-02-25 02:35:33,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8400718856165685293,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKK8-PU6V-LWCS-5H832,4.0,4.0
7585571809564794025,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKK8-PU6V-LWCS-5H832,2.0,1.0
15806992883791333801,330298,2017-02-20 19:33:40,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2641035851256315500,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKK8-PU6V-LWCS-5H832,10.0,2.0
8713151072122742665,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKK8-PU6V-LWCS-5H832,2.0,2.0
3161196274634630230,329348,2017-02-18 03:16:00,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8579244685893080179,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKK8-PU6V-LWCS-5H832,3.0,2.0
12402559372815632677,329274,2017-02-17 22:41:08,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2617576361533565090,329272,2017-02-17 22:35:41,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1057515563352788144,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKK8-PU6V-LWCS-5H832,10.0,6.0
14753056613596416993,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKK8-PU6V-LWCS-5H832,10.0,6.0
12469526349602583979,329177,2017-02-17 15:23:56,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15710140616773042232,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKK8-PU6V-LWCS-5H832,6.0,6.0
13383195039059097030,328966,2017-02-17 02:09:33,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6466536201159614183,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKK8-PU6V-LWCS-5H832,5.0,1.0
15303875401366717590,328590,2017-02-16 00:29:19,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17962654053683298455,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKK8-PU6V-LWCS-5H832,5.0,1.0
5057253439117546321,328543,2017-02-15 21:45:21,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13643004709191755454,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKK8-PU6V-LWCS-5H832,12.0,1.0
11199337932916914128,328499,2017-02-15 18:23:42,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
2807756901646966148,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKK8-PU6V-LWCS-5H832,7.0,3.0
16962872655941373401,328432,2017-02-15 14:03:01,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10326466019555841223,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKK8-PU6V-LWCS-5H832,10.0,3.0
12629263580729801061,328198,2017-02-14 22:28:17,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5470549030153571554,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKK8-PU6V-LWCS-5H832,10.0,3.0
6211118480356080602,328136,2017-02-14 18:28:54,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
776626316959385060,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKK8-PU6V-LWCS-5H832,20.0,1.0
746287910546529481,328032,2017-02-14 11:06:42,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,185.0,1.0
7072097738454082796,328031,2017-02-14 10:59:56,Ordinary Payment,S-33M5-8T35-ULU7-24KNG,S-EKK8-PU6V-LWCS-5H832,186.0,1.0
3254618587423847510,327840,2017-02-13 22:25:18,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7784758861489714911,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKK8-PU6V-LWCS-5H832,10.0,1.0
2101166844270972897,327629,2017-02-13 08:21:02,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
6671726661615061523,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKK8-PU6V-LWCS-5H832,15.0,1.0
4955715130092763252,327431,2017-02-12 18:44:52,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18378012918598353409,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKK8-PU6V-LWCS-5H832,10.0,1.0
5053048333687815286,323876,2017-02-02 20:34:11,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,867.0,1.0
17725697340521810951,323873,2017-02-02 20:17:33,Ordinary Payment,S-33M5-8T35-ULU7-24KNG,S-EKK8-PU6V-LWCS-5H832,868.0,1.0
14158689971532301962,306666,2016-12-16 17:19:44,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,595.0,1.0
4257987227259751174,306665,2016-12-16 17:11:07,Ordinary Payment,S-33M5-8T35-ULU7-24KNG,S-EKK8-PU6V-LWCS-5H832,596.0,1.0
4901740298349249431,302764,2016-12-05 19:20:37,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,270.0,1.0
8624831460501177508,302762,2016-12-05 19:17:37,Ordinary Payment,S-33M5-8T35-ULU7-24KNG,S-EKK8-PU6V-LWCS-5H832,271.0,1.0
2194947896340942377,298378,2016-11-23 12:49:54,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,482.0,1.0
14218150251870661339,298367,2016-11-23 11:53:18,Ordinary Payment,S-33M5-8T35-ULU7-24KNG,S-EKK8-PU6V-LWCS-5H832,483.0,1.0
13486752101189192559,294920,2016-11-13 21:02:52,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,291.0,1.0
13607917733100461473,294916,2016-11-13 20:51:40,Ordinary Payment,S-33M5-8T35-ULU7-24KNG,S-EKK8-PU6V-LWCS-5H832,292.0,1.0
11942504693191968412,294110,2016-11-11 14:38:06,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,175.0,1.0
10968175279870500059,294108,2016-11-11 14:31:44,Ordinary Payment,S-33M5-8T35-ULU7-24KNG,S-EKK8-PU6V-LWCS-5H832,176.0,1.0
8277265572782452348,292398,2016-11-06 19:34:13,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,409.0,1.0
7009563273821273198,292397,2016-11-06 19:26:30,Ordinary Payment,S-33M5-8T35-ULU7-24KNG,S-EKK8-PU6V-LWCS-5H832,410.0,1.0
5725766451383501890,289963,2016-10-31 00:22:43,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,215.0,1.0
6422590006993193317,289919,2016-10-30 21:02:54,Ordinary Payment,S-33M5-8T35-ULU7-24KNG,S-EKK8-PU6V-LWCS-5H832,216.0,1.0
8112359695875003459,288883,2016-10-27 21:10:03,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,191.0,1.0
17874270995969378728,288877,2016-10-27 20:11:21,Ordinary Payment,S-33M5-8T35-ULU7-24KNG,S-EKK8-PU6V-LWCS-5H832,192.0,1.0
11799036854296646515,287435,2016-10-23 19:39:47,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,153.0,1.0
2273659334431869921,287434,2016-10-23 19:23:08,Ordinary Payment,S-33M5-8T35-ULU7-24KNG,S-EKK8-PU6V-LWCS-5H832,154.0,1.0
3453095751831412184,286650,2016-10-21 14:48:47,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,355.0,1.0
11420639847993955765,286643,2016-10-21 14:24:29,Ordinary Payment,S-33M5-8T35-ULU7-24KNG,S-EKK8-PU6V-LWCS-5H832,356.0,1.0
11831167204512900835,284629,2016-10-15 23:43:17,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,168.0,1.0
8710969850278878778,284578,2016-10-15 20:08:51,Ordinary Payment,S-33M5-8T35-ULU7-24KNG,S-EKK8-PU6V-LWCS-5H832,169.0,1.0
13663869573141294771,283731,2016-10-13 11:31:48,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,191.0,1.0
10771456299241288637,283729,2016-10-13 11:09:51,Ordinary Payment,S-33M5-8T35-ULU7-24KNG,S-EKK8-PU6V-LWCS-5H832,192.0,1.0
17563270647806923467,283005,2016-10-11 11:13:53,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,408.0,1.0
15318381973830608246,282990,2016-10-11 10:02:52,Ordinary Payment,S-33M5-8T35-ULU7-24KNG,S-EKK8-PU6V-LWCS-5H832,409.0,1.0
3599062956413861028,280139,2016-10-03 10:40:51,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
5739311575616526960,280136,2016-10-03 10:34:02,Ordinary Payment,S-33M5-8T35-ULU7-24KNG,S-EKK8-PU6V-LWCS-5H832,200.0,1.0
9657018862440471760,278717,2016-09-29 10:46:59,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,217.0,1.0
6132376482282480660,278714,2016-09-29 10:37:47,Ordinary Payment,S-33M5-8T35-ULU7-24KNG,S-EKK8-PU6V-LWCS-5H832,218.0,1.0
12096849460914487439,278122,2016-09-27 18:19:15,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,31.0,1.0
6192869256424104929,278120,2016-09-27 18:11:30,Ordinary Payment,S-33M5-8T35-ULU7-24KNG,S-EKK8-PU6V-LWCS-5H832,32.0,1.0
17426071422412772825,277313,2016-09-25 12:44:28,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,308.0,1.0
15638299718072701285,277312,2016-09-25 12:35:35,Ordinary Payment,S-33M5-8T35-ULU7-24KNG,S-EKK8-PU6V-LWCS-5H832,309.0,1.0
4190101128584981510,276181,2016-09-22 08:26:42,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,473.0,1.0
4867592709441985403,276180,2016-09-22 08:15:59,Ordinary Payment,S-33M5-8T35-ULU7-24KNG,S-EKK8-PU6V-LWCS-5H832,474.0,1.0
14982729814749081822,273286,2016-09-14 05:39:27,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,1633.0,1.0
16779882376362035734,273284,2016-09-14 05:32:14,Ordinary Payment,S-33M5-8T35-ULU7-24KNG,S-EKK8-PU6V-LWCS-5H832,1634.0,1.0
1745050986078720220,273028,2016-09-13 12:19:58,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,167.0,1.0
16603008446848936294,273027,2016-09-13 12:14:58,Ordinary Payment,S-33M5-8T35-ULU7-24KNG,S-EKK8-PU6V-LWCS-5H832,168.0,1.0
3330550089231155012,272470,2016-09-11 23:00:48,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,157.0,1.0
9775134759086883095,272468,2016-09-11 22:54:45,Ordinary Payment,S-33M5-8T35-ULU7-24KNG,S-EKK8-PU6V-LWCS-5H832,158.0,1.0
15332352604717416762,271375,2016-09-08 21:25:59,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,160.0,1.0
1212111933129476897,271374,2016-09-08 21:17:30,Ordinary Payment,S-33M5-8T35-ULU7-24KNG,S-EKK8-PU6V-LWCS-5H832,161.0,1.0
11612797806200903749,270501,2016-09-06 10:16:47,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,157.0,1.0
6829388520900666055,270497,2016-09-06 10:04:47,Ordinary Payment,S-33M5-8T35-ULU7-24KNG,S-EKK8-PU6V-LWCS-5H832,158.0,1.0
17968332462285482924,269796,2016-09-04 11:07:04,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,171.0,1.0
13203202814150030291,269794,2016-09-04 10:53:47,Ordinary Payment,S-33M5-8T35-ULU7-24KNG,S-EKK8-PU6V-LWCS-5H832,172.0,1.0
12951775754558259068,269563,2016-09-03 19:20:17,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,309.0,1.0
2991691826092884545,269562,2016-09-03 19:06:29,Ordinary Payment,S-33M5-8T35-ULU7-24KNG,S-EKK8-PU6V-LWCS-5H832,310.0,1.0
2994849572647248182,267306,2016-08-28 11:51:44,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,540.0,1.0
1245234389557753033,267302,2016-08-28 11:27:42,Ordinary Payment,S-33M5-8T35-ULU7-24KNG,S-EKK8-PU6V-LWCS-5H832,541.0,1.0
1417433931772452295,263755,2016-08-18 13:07:04,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,520.0,1.0
6127871304287830875,263753,2016-08-18 12:49:33,Ordinary Payment,S-33M5-8T35-ULU7-24KNG,S-EKK8-PU6V-LWCS-5H832,521.0,1.0
14345563498242708301,260533,2016-08-09 11:11:22,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
636145379600817600,260530,2016-08-09 11:02:11,Ordinary Payment,S-33M5-8T35-ULU7-24KNG,S-EKK8-PU6V-LWCS-5H832,401.0,1.0
17786001936026977435,260147,2016-08-08 09:21:11,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,129.0,1.0
4462789051189672983,259433,2016-08-06 10:10:12,Ordinary Payment,S-33M5-8T35-ULU7-24KNG,S-EKK8-PU6V-LWCS-5H832,130.0,1.0
5041402554738430190,258673,2016-08-04 05:39:49,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
2402829423637639375,258670,2016-08-04 05:33:50,Ordinary Payment,S-33M5-8T35-ULU7-24KNG,S-EKK8-PU6V-LWCS-5H832,80.0,1.0
17358026008619148905,257856,2016-08-01 22:57:59,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,129.0,1.0
17849324566135999259,257849,2016-08-01 22:47:57,Ordinary Payment,S-33M5-8T35-ULU7-24KNG,S-EKK8-PU6V-LWCS-5H832,130.0,1.0
6138785410989231186,256583,2016-07-29 08:37:53,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,304.0,1.0
10817567048298072494,256581,2016-07-29 08:28:08,Ordinary Payment,S-33M5-8T35-ULU7-24KNG,S-EKK8-PU6V-LWCS-5H832,305.0,1.0
14223497322496277395,254340,2016-07-22 22:44:27,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
5029830863603599267,254338,2016-07-22 22:31:23,Ordinary Payment,S-33M5-8T35-ULU7-24KNG,S-EKK8-PU6V-LWCS-5H832,100.0,1.0
12033987691822807499,253811,2016-07-21 11:20:02,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
14459542406429018541,253810,2016-07-21 11:18:28,Ordinary Payment,S-33M5-8T35-ULU7-24KNG,S-EKK8-PU6V-LWCS-5H832,500.0,1.0
9705464385742307449,252718,2016-07-18 09:48:54,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
8108146545035104495,252715,2016-07-18 09:33:39,Ordinary Payment,S-33M5-8T35-ULU7-24KNG,S-EKK8-PU6V-LWCS-5H832,300.0,1.0
2548786216164677472,251476,2016-07-14 22:48:20,Ordinary Payment,S-EKK8-PU6V-LWCS-5H832,S-R8SQ-TUEM-DTHQ-7ATA3,659.0,1.0
18357900606493535247,251474,2016-07-14 22:36:06,Ordinary Payment,S-33M5-8T35-ULU7-24KNG,S-EKK8-PU6V-LWCS-5H832,660.0,1.0
