ID,Height,timestamp,Type,From,To,Amount,Fee
14992037139246858262,779752,2020-08-01 07:46:18,Ordinary Payment,S-9TD7-YL3R-DJ99-GYHC9,S-4Y3L-HTP3-9HX5-2QU9P,1.15475,0.05145
12919969835061939379,740042,2020-04-12 12:40:13,Ordinary Payment,S-9TD7-YL3R-DJ99-GYHC9,S-C6TN-5LGX-TWEW-64BE2,2.0,0.03675
6125380622273059803,739982,2020-04-12 08:15:00,Ordinary Payment,S-3E89-BDM3-UFZF-2P39R,S-9TD7-YL3R-DJ99-GYHC9,2.0,0.0588
2989063137819701594,739811,2020-04-11 20:43:51,Ordinary Payment,S-9TD7-YL3R-DJ99-GYHC9,S-92DB-HCZB-29W2-CYSU5,12.0,0.0294
16174793121931408891,735975,2020-04-01 03:53:42,Ordinary Payment,S-2S5B-M2HV-KAT4-89EGB,S-9TD7-YL3R-DJ99-GYHC9,2.0,0.0441
1061617818184472449,735188,2020-03-29 22:47:14,Ordinary Payment,S-2WZV-L4GS-3A5H-3EX2K,S-9TD7-YL3R-DJ99-GYHC9,8.0,0.05145
12388585896403072567,735167,2020-03-29 21:29:36,Ordinary Payment,S-9TD7-YL3R-DJ99-GYHC9,S-45W2-7RUS-2HE7-HLCF4,1.0,0.05145
4542253445504122443,734552,2020-03-28 04:17:36,Ordinary Payment,S-9TD7-YL3R-DJ99-GYHC9,S-JPC4-BU4X-LHK7-6ZXMJ,3.0,0.0294
14411485554453920132,733465,2020-03-25 03:39:38,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-9TD7-YL3R-DJ99-GYHC9,1.0,0.0294
10380055600287340656,732659,2020-03-22 21:17:14,Ordinary Payment,S-PUEE-B67N-RHYB-D2S74,S-9TD7-YL3R-DJ99-GYHC9,5.0,0.05145
1608330457501046433,731808,2020-03-20 12:00:50,Ordinary Payment,S-9TD7-YL3R-DJ99-GYHC9,S-SZHK-PAVN-6AS2-GRWYV,1.0,0.03675
9846972717556316117,731278,2020-03-19 00:14:29,Ordinary Payment,S-9TD7-YL3R-DJ99-GYHC9,S-LMAU-XX9U-XFKE-G9H2W,9.0,0.0588
17144847419603466761,731017,2020-03-18 06:57:58,Ordinary Payment,S-9TD7-YL3R-DJ99-GYHC9,S-3MUK-RGX8-YM88-95F56,1.0,0.02205
7699785180334374097,730269,2020-03-16 04:44:41,Ordinary Payment,S-NZX2-HNUD-G5MM-8J7FH,S-9TD7-YL3R-DJ99-GYHC9,2.0,0.00735
4070437865526882259,730091,2020-03-15 17:20:17,Ordinary Payment,S-9TD7-YL3R-DJ99-GYHC9,S-HRPG-8CRP-GPY6-2UVP7,6.0,0.0588
14079281945131605214,729046,2020-03-12 19:08:48,Ordinary Payment,S-VYNE-DUEU-4RGQ-9HNHY,S-9TD7-YL3R-DJ99-GYHC9,7.0,0.03675
12884960564116721117,728777,2020-03-12 00:17:52,Ordinary Payment,S-D6T4-KGV3-EGLK-EFZM4,S-9TD7-YL3R-DJ99-GYHC9,8.0,0.0588
819844184893192996,727421,2020-03-08 05:32:55,Ordinary Payment,S-9TD7-YL3R-DJ99-GYHC9,S-TG82-98FV-54BR-4PUHS,5.0,0.05145
11698368417367223080,726858,2020-03-06 15:36:34,Ordinary Payment,S-J5Z2-BR59-MKMM-7RRQ3,S-9TD7-YL3R-DJ99-GYHC9,2.0,0.05145
17828566696078731252,726262,2020-03-04 23:41:24,Ordinary Payment,S-RM4M-E2ET-MCUN-59953,S-9TD7-YL3R-DJ99-GYHC9,1.0,0.05145
8714893988583277856,725557,2020-03-03 00:10:16,Ordinary Payment,S-9TD7-YL3R-DJ99-GYHC9,S-S8XX-UTPL-7W2Q-2CWSU,14.0,0.05145
13253611877185128847,725128,2020-03-01 19:14:29,Ordinary Payment,S-5537-UGMS-J9AQ-3U6UW,S-9TD7-YL3R-DJ99-GYHC9,16.0,0.0294
12300951013516029488,723789,2020-02-27 01:33:53,Ordinary Payment,S-9TD7-YL3R-DJ99-GYHC9,S-6GXJ-4AEC-6ZC4-DJ5VE,2.0,0.0294
605403107559600465,722649,2020-02-23 21:05:22,Ordinary Payment,S-9TD7-YL3R-DJ99-GYHC9,S-PDAC-W8X7-R8A7-3Z7WU,15.0,0.0147
17929280975749966120,722201,2020-02-22 14:57:40,Ordinary Payment,S-D8MR-758K-HSUY-7AA5J,S-9TD7-YL3R-DJ99-GYHC9,2.0,0.0588
6355407951348778805,719836,2020-02-16 00:08:10,Ordinary Payment,S-RDZL-6PLE-RPEQ-CRV6U,S-9TD7-YL3R-DJ99-GYHC9,12.0,0.0147
13395663266260757628,719485,2020-02-15 00:42:34,Ordinary Payment,S-9TD7-YL3R-DJ99-GYHC9,S-248Z-XLHE-AE7Q-9SE59,1.0,0.05145
9596998781891904936,719146,2020-02-14 02:05:18,Ordinary Payment,S-9TD7-YL3R-DJ99-GYHC9,S-V2HS-PNQC-AVG7-CB22F,8.0,0.00735
4508709518077031346,718760,2020-02-12 23:56:24,Ordinary Payment,S-RTML-ZMJW-WLW6-7TJ2J,S-9TD7-YL3R-DJ99-GYHC9,3.0,0.0294
1962377799869986660,718338,2020-02-11 20:13:13,Ordinary Payment,S-SGR3-A5HQ-LPGV-DLUET,S-9TD7-YL3R-DJ99-GYHC9,3.0,0.0294
1038189245188752435,717194,2020-02-08 14:21:30,Ordinary Payment,S-GWLE-XB49-73MF-5KY6D,S-9TD7-YL3R-DJ99-GYHC9,2.0,0.0294
15606720183729216523,716934,2020-02-07 21:07:36,Ordinary Payment,S-9TD7-YL3R-DJ99-GYHC9,S-VBUK-P5L8-RD7H-2ZCBP,4.0,0.0588
16641715543019231531,716365,2020-02-06 06:51:47,Ordinary Payment,S-HUQS-F6DY-A8XW-HWDRF,S-9TD7-YL3R-DJ99-GYHC9,3.0,0.00735
9619729008806075365,716130,2020-02-05 15:08:24,Ordinary Payment,S-9TD7-YL3R-DJ99-GYHC9,S-E4EG-G9VN-5RTQ-BRR58,4.0,0.03675
17732369520882832320,714853,2020-02-02 01:27:26,Ordinary Payment,S-TGDV-5R2T-T385-3HYXG,S-9TD7-YL3R-DJ99-GYHC9,4.0,0.02205
3059181616411424394,714497,2020-02-01 01:37:00,Ordinary Payment,S-NX6X-E8F6-KEXP-5H6E8,S-9TD7-YL3R-DJ99-GYHC9,1.0,0.0588
2265364764424847820,713668,2020-01-29 17:41:33,Ordinary Payment,S-AK7H-ZU7D-SBMF-7D5UB,S-9TD7-YL3R-DJ99-GYHC9,4.0,0.02205
97438581937498432,713258,2020-01-28 14:16:18,Ordinary Payment,S-9TD7-YL3R-DJ99-GYHC9,S-5H23-CEHE-96Q8-2EKHT,8.0,0.0147
3459476762107267324,712381,2020-01-26 03:57:17,Ordinary Payment,S-PVP6-M3W6-Q8FV-B4M64,S-9TD7-YL3R-DJ99-GYHC9,8.0,0.02205
15520150037693062600,712169,2020-01-25 13:00:50,Ordinary Payment,S-9TD7-YL3R-DJ99-GYHC9,S-FP3X-TWEP-6V9G-AZBUF,2.0,0.0441
7058473435228135162,712032,2020-01-25 04:01:16,Ordinary Payment,S-9TD7-YL3R-DJ99-GYHC9,S-YFS3-5UQG-NX6A-6TC88,1.0,0.02205
15390053161979812128,711408,2020-01-23 10:03:27,Ordinary Payment,S-9TD7-YL3R-DJ99-GYHC9,S-H9QU-JGK7-R6FT-8XEGS,9.0,0.0441
12866270968730444905,711227,2020-01-22 21:37:15,Ordinary Payment,S-YEJB-EJ3B-Z7LZ-AX2JM,S-9TD7-YL3R-DJ99-GYHC9,9.0,0.00735
17705134979118384221,711169,2020-01-22 18:08:51,Ordinary Payment,S-9TD7-YL3R-DJ99-GYHC9,S-GLU6-ERYD-WLFR-DWJJJ,5.0,0.0441
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9TD7-YL3R-DJ99-GYHC9,10.0,0.0588
