ID,Height,timestamp,Type,From,To,Amount,Fee
7951602239862591142,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QAA4-4L55-FKU8-HT3P7,2.0,1.0001
9720815343899885815,343732,2017-03-30 08:14:54,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QAA4-4L55-FKU8-HT3P7,26.72728157,1.0
2948534462634532786,343424,2017-03-29 11:36:04,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QAA4-4L55-FKU8-HT3P7,26.8792817,1.0
3682703876344708821,343418,2017-03-29 11:18:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QAA4-4L55-FKU8-HT3P7,14.88557352,1.0
11881154150134775449,343302,2017-03-29 03:41:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QAA4-4L55-FKU8-HT3P7,16.2099998,1.0
4644315581641842990,342698,2017-03-27 11:10:13,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QAA4-4L55-FKU8-HT3P7,22.05560204,1.0
18293654716743506811,342175,2017-03-25 23:51:16,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QAA4-4L55-FKU8-HT3P7,35.32336116,1.0
14383671716953944608,341911,2017-03-25 06:14:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QAA4-4L55-FKU8-HT3P7,14.6566885,1.0
8369759547744385685,341910,2017-03-25 06:03:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QAA4-4L55-FKU8-HT3P7,14.6566885,1.0
4723495181763644848,341545,2017-03-24 05:35:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QAA4-4L55-FKU8-HT3P7,6.75228759,1.0
3584313046419495285,341267,2017-03-23 10:43:30,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QAA4-4L55-FKU8-HT3P7,18.15510038,1.0
14767732188624369713,340946,2017-03-22 13:22:36,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QAA4-4L55-FKU8-HT3P7,17.48701286,1.0
3481282105343229336,340554,2017-03-21 11:01:02,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QAA4-4L55-FKU8-HT3P7,11.13601138,1.0
15074543493428857842,340206,2017-03-20 11:47:47,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QAA4-4L55-FKU8-HT3P7,14.48936787,1.0
10621959057049778999,339120,2017-03-17 11:06:25,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QAA4-4L55-FKU8-HT3P7,8.76281603,1.0
15055975498352842534,338750,2017-03-16 10:31:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QAA4-4L55-FKU8-HT3P7,3.24034092,1.0
5606217758499758578,338427,2017-03-15 12:33:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QAA4-4L55-FKU8-HT3P7,15.7159212,1.0
12617475012189567766,338409,2017-03-15 11:35:01,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QAA4-4L55-FKU8-HT3P7,6.30674892,1.0
7864579016152642652,338092,2017-03-14 13:53:05,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QAA4-4L55-FKU8-HT3P7,51.35714068,1.0
7949427569020459254,337715,2017-03-13 12:56:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QAA4-4L55-FKU8-HT3P7,3.90394258,1.0
4129994434630072948,337359,2017-03-12 13:08:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QAA4-4L55-FKU8-HT3P7,4.16937444,1.0
8050390844763078098,337357,2017-03-12 12:58:05,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QAA4-4L55-FKU8-HT3P7,2.09199943,1.0
10653999203817314663,336971,2017-03-11 11:12:35,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QAA4-4L55-FKU8-HT3P7,39.27695345,1.0
827619655366275491,336689,2017-03-10 16:18:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QAA4-4L55-FKU8-HT3P7,3.0,1.0
10327004372403648616,336265,2017-03-09 11:55:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QAA4-4L55-FKU8-HT3P7,7.58497867,1.0
13302570940704490765,335926,2017-03-08 13:21:21,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QAA4-4L55-FKU8-HT3P7,107.76888392,1.0
5220881736006095923,335908,2017-03-08 11:45:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QAA4-4L55-FKU8-HT3P7,8.41002653,1.0
15355370395403516765,335859,2017-03-08 08:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QAA4-4L55-FKU8-HT3P7,5.91267613,1.0
648557132501546134,335637,2017-03-07 17:45:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QAA4-4L55-FKU8-HT3P7,3.0,1.0
10799430811306349045,335579,2017-03-07 13:29:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QAA4-4L55-FKU8-HT3P7,12.15493592,1.0
4287495793103149295,335498,2017-03-07 08:05:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QAA4-4L55-FKU8-HT3P7,5.27409309,1.0
14972196280704824575,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QAA4-4L55-FKU8-HT3P7,1.0,1.0
16384845540298666596,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QAA4-4L55-FKU8-HT3P7,1.0,3.0
13896886445271535690,334894,2017-03-05 15:22:59,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QAA4-4L55-FKU8-HT3P7,7.24082637,1.0
6909486379988502370,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QAA4-4L55-FKU8-HT3P7,2.0,2.0
3469344239345263346,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QAA4-4L55-FKU8-HT3P7,3.0,3.0
14531827838113408492,334596,2017-03-04 19:53:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QAA4-4L55-FKU8-HT3P7,4.15645985,1.0
9953139934379969917,334551,2017-03-04 16:42:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QAA4-4L55-FKU8-HT3P7,3.0,1.0
2394388934546679631,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QAA4-4L55-FKU8-HT3P7,3.0,3.0
8925326588042128496,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QAA4-4L55-FKU8-HT3P7,20.0,1.0
2780070459903882016,334116,2017-03-03 11:15:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QAA4-4L55-FKU8-HT3P7,7.06270152,1.0
1813311207446562023,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QAA4-4L55-FKU8-HT3P7,2.0,1.0
14489886981255820928,333815,2017-03-02 15:16:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QAA4-4L55-FKU8-HT3P7,3.0,1.0
2511080747042355836,333791,2017-03-02 13:35:48,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QAA4-4L55-FKU8-HT3P7,13.59567959,1.0
3340280558107835600,333606,2017-03-02 01:09:46,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-QAA4-4L55-FKU8-HT3P7,8.98601009,1.0
9321796378918104124,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QAA4-4L55-FKU8-HT3P7,5.0,2.0
1170793611721698302,333388,2017-03-01 10:48:58,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QAA4-4L55-FKU8-HT3P7,42.52047868,1.0
16297159717084088569,333094,2017-02-28 15:06:32,Reward Recipient Assignment,S-QAA4-4L55-FKU8-HT3P7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3567595603125709449,333088,2017-02-28 14:31:46,Reward Recipient Assignment,S-QAA4-4L55-FKU8-HT3P7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10194906493002686525,332963,2017-02-28 05:57:51,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-QAA4-4L55-FKU8-HT3P7,4.54131427,1.0
1358220755753730436,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QAA4-4L55-FKU8-HT3P7,6.0,5.0
16551989042151650149,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QAA4-4L55-FKU8-HT3P7,5.0,5.0
15777634598504689327,332245,2017-02-26 05:31:28,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-QAA4-4L55-FKU8-HT3P7,5.2772813,1.0
3608522132948741193,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QAA4-4L55-FKU8-HT3P7,12.0,2.0
4397294841748616511,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QAA4-4L55-FKU8-HT3P7,2.0,2.0
16402907431450192582,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QAA4-4L55-FKU8-HT3P7,2.0,2.0
6116516178779533221,331852,2017-02-25 03:29:40,Reward Recipient Assignment,S-QAA4-4L55-FKU8-HT3P7,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
11706368546490955408,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QAA4-4L55-FKU8-HT3P7,4.0,4.0
12664096861223907450,331790,2017-02-24 23:13:57,Reward Recipient Assignment,S-QAA4-4L55-FKU8-HT3P7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3424652806439625451,331783,2017-02-24 22:34:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QAA4-4L55-FKU8-HT3P7,25.54124537,1.0
14254372602316962380,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QAA4-4L55-FKU8-HT3P7,2.0,1.0
415416551627529358,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QAA4-4L55-FKU8-HT3P7,2.0,1.0
16839710821887662462,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QAA4-4L55-FKU8-HT3P7,2.0,1.0
7372546916790803230,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QAA4-4L55-FKU8-HT3P7,2.0,1.0
17169269012696490160,331291,2017-02-23 14:19:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QAA4-4L55-FKU8-HT3P7,6.55079239,1.0
17330590611424108004,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QAA4-4L55-FKU8-HT3P7,5.0,2.0
2102217799492996944,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QAA4-4L55-FKU8-HT3P7,5.0,2.0
5657375872197415126,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QAA4-4L55-FKU8-HT3P7,11.0,2.0
8968812638879046269,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QAA4-4L55-FKU8-HT3P7,14.0,2.0
9475122836127276095,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QAA4-4L55-FKU8-HT3P7,8.0,2.0
4568587436688617862,330967,2017-02-22 16:19:09,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QAA4-4L55-FKU8-HT3P7,77.35687136,1.0
7747881605578059163,330314,2017-02-20 20:50:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QAA4-4L55-FKU8-HT3P7,3.21318757,1.0
7362199051583273659,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QAA4-4L55-FKU8-HT3P7,10.0,2.0
3627445826253063828,330237,2017-02-20 15:22:43,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QAA4-4L55-FKU8-HT3P7,18.88303334,1.0
4858221165774502385,330233,2017-02-20 15:12:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QAA4-4L55-FKU8-HT3P7,400.47585782,1.0
14733239745110936218,329976,2017-02-19 21:56:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QAA4-4L55-FKU8-HT3P7,67.30813936,1.0
5772963484874531783,329967,2017-02-19 21:20:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QAA4-4L55-FKU8-HT3P7,51.3787049,1.0
5625768875463222290,329835,2017-02-19 12:18:15,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QAA4-4L55-FKU8-HT3P7,17.96118113,1.0
14533065977711259224,329775,2017-02-19 08:19:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QAA4-4L55-FKU8-HT3P7,3.0,1.0
1791224068671230940,329770,2017-02-19 07:58:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QAA4-4L55-FKU8-HT3P7,3.0,1.0
6837893829642460780,329542,2017-02-18 16:29:38,Reward Recipient Assignment,S-QAA4-4L55-FKU8-HT3P7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13243814532281620102,329406,2017-02-18 07:09:52,Reward Recipient Assignment,S-QAA4-4L55-FKU8-HT3P7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
409122022272034785,329398,2017-02-18 06:41:32,Reward Recipient Assignment,S-QAA4-4L55-FKU8-HT3P7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
717930557067576303,329389,2017-02-18 06:19:00,Reward Recipient Assignment,S-QAA4-4L55-FKU8-HT3P7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13894774419553740572,329374,2017-02-18 05:11:14,Reward Recipient Assignment,S-QAA4-4L55-FKU8-HT3P7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1145714098630775437,329352,2017-02-18 03:47:35,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-QAA4-4L55-FKU8-HT3P7,4.0,1.0
1766440835870892336,329350,2017-02-18 03:26:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-QAA4-4L55-FKU8-HT3P7,1.0,1.0
17895338807873973594,329205,2017-02-17 17:58:42,Reward Recipient Assignment,S-QAA4-4L55-FKU8-HT3P7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1913828707453333461,329197,2017-02-17 17:20:23,Account Update,S-QAA4-4L55-FKU8-HT3P7,,0.0,1.0
7819827184793274097,329047,2017-02-17 07:10:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QAA4-4L55-FKU8-HT3P7,3.0,1.0
