ID,Height,timestamp,Type,From,To,Amount,Fee
12686972327748628079,383831,2017-07-20 15:24:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VY6S-5YGS-CSX4-3ZXL6,0.0,1.0
8207511351280823893,112882,2015-06-23 04:50:23,Ordinary Payment,S-VY6S-5YGS-CSX4-3ZXL6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6868024662434100901,112873,2015-06-23 03:57:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VY6S-5YGS-CSX4-3ZXL6,1.0,1.0
17493350594480509673,112871,2015-06-23 03:54:57,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VY6S-5YGS-CSX4-3ZXL6,2.0,1.0
4485740994404950543,85947,2015-04-08 21:01:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VY6S-5YGS-CSX4-3ZXL6,2.0,1.0
8923480088885852360,63875,2015-02-06 03:39:06,Ordinary Payment,S-VY6S-5YGS-CSX4-3ZXL6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12522464142452020995,63873,2015-02-06 03:26:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VY6S-5YGS-CSX4-3ZXL6,3.0,1.0
6879317984063557452,62865,2015-02-03 07:53:52,Ordinary Payment,S-VY6S-5YGS-CSX4-3ZXL6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6011041628176686604,62864,2015-02-03 07:39:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VY6S-5YGS-CSX4-3ZXL6,3.0,1.0
12776642223348039734,62677,2015-02-02 19:18:24,Ordinary Payment,S-VY6S-5YGS-CSX4-3ZXL6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16409355106941179836,62676,2015-02-02 19:13:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VY6S-5YGS-CSX4-3ZXL6,4.0,1.0
