ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PLRD-9GYR-9UU7-8628N,1e-08,0.4704
9362602423713728969,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PLRD-9GYR-9UU7-8628N,1e-07,1.0
5263577839573572256,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PLRD-9GYR-9UU7-8628N,2.0,1.0001
8071615941499200939,339722,2017-03-19 03:32:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLRD-9GYR-9UU7-8628N,0.87431976,1.0
12820961798379431767,339348,2017-03-18 02:21:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLRD-9GYR-9UU7-8628N,27.09984957,1.0
1242670781507093763,339300,2017-03-17 23:17:08,Ordinary Payment,S-PLRD-9GYR-9UU7-8628N,S-ZVQX-QYUX-RFJH-BP58H,590.0,1.0
13249924493015101169,338944,2017-03-16 23:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLRD-9GYR-9UU7-8628N,1.47371386,1.0
12560052730796901796,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLRD-9GYR-9UU7-8628N,0.14555235,1.0
13978216892323760598,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLRD-9GYR-9UU7-8628N,89.16326586,1.0
5680068143781646762,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PLRD-9GYR-9UU7-8628N,1.0,1.0
10671974354457018398,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PLRD-9GYR-9UU7-8628N,1.0,3.0
1783171338210653550,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PLRD-9GYR-9UU7-8628N,2.0,2.0
8933463198220365186,334740,2017-03-05 05:45:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLRD-9GYR-9UU7-8628N,84.84687418,1.0
9377388969205869369,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PLRD-9GYR-9UU7-8628N,3.0,3.0
10377625840610046567,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PLRD-9GYR-9UU7-8628N,3.0,1.0
14104048289534669129,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLRD-9GYR-9UU7-8628N,14.45147732,1.0
15851978863867638255,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PLRD-9GYR-9UU7-8628N,3.0,3.0
7411121660079393915,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PLRD-9GYR-9UU7-8628N,20.0,1.0
4095177260439550576,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLRD-9GYR-9UU7-8628N,2.43265002,1.0
14961054086673267828,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PLRD-9GYR-9UU7-8628N,2.0,1.0
4389119223721056538,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLRD-9GYR-9UU7-8628N,7.27823064,1.0
9805712772822663202,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PLRD-9GYR-9UU7-8628N,5.0,2.0
12563808379315162136,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLRD-9GYR-9UU7-8628N,0.12300114,1.0
16869669914504041726,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PLRD-9GYR-9UU7-8628N,6.0,5.0
2142854819424570448,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLRD-9GYR-9UU7-8628N,12.44133756,1.0
8906356734221304235,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PLRD-9GYR-9UU7-8628N,5.0,5.0
1177525841258681416,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLRD-9GYR-9UU7-8628N,3.88225981,1.0
503859429086035489,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PLRD-9GYR-9UU7-8628N,12.0,2.0
15688385531972354344,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PLRD-9GYR-9UU7-8628N,2.0,2.0
11935236130371813109,331899,2017-02-25 06:38:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLRD-9GYR-9UU7-8628N,1.43171705,1.0
10756151473397751314,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLRD-9GYR-9UU7-8628N,7.03364708,1.0
3779507745358990088,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLRD-9GYR-9UU7-8628N,3.26983508,1.0
4531594029044536226,331897,2017-02-25 06:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLRD-9GYR-9UU7-8628N,20.01572866,1.0
6658245477509348541,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PLRD-9GYR-9UU7-8628N,2.0,2.0
17072967237046235540,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PLRD-9GYR-9UU7-8628N,4.0,4.0
1364673733326735763,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PLRD-9GYR-9UU7-8628N,2.0,1.0
14460667804024332030,331702,2017-02-24 17:13:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLRD-9GYR-9UU7-8628N,16.94845464,1.0
17394750266934297564,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PLRD-9GYR-9UU7-8628N,2.0,1.0
17302370380160019399,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PLRD-9GYR-9UU7-8628N,2.0,1.0
17143324190080292200,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PLRD-9GYR-9UU7-8628N,2.0,1.0
16786687398443856216,331323,2017-02-23 15:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLRD-9GYR-9UU7-8628N,12.93014981,1.0
7629630956303241337,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PLRD-9GYR-9UU7-8628N,5.0,2.0
5939511677535889460,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PLRD-9GYR-9UU7-8628N,5.0,2.0
16635867731605428872,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PLRD-9GYR-9UU7-8628N,11.0,2.0
5461899282430737248,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PLRD-9GYR-9UU7-8628N,14.0,2.0
13722226622058663172,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PLRD-9GYR-9UU7-8628N,8.0,2.0
6828041810261188076,330952,2017-02-22 15:02:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLRD-9GYR-9UU7-8628N,6.38660891,1.0
407549186545483592,330590,2017-02-21 15:17:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLRD-9GYR-9UU7-8628N,5.16948287,1.0
14366122345493184479,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PLRD-9GYR-9UU7-8628N,10.0,2.0
7954857639016690771,330225,2017-02-20 14:49:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLRD-9GYR-9UU7-8628N,14.95598994,1.0
13018462810039998205,329846,2017-02-19 13:24:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLRD-9GYR-9UU7-8628N,5.72067638,1.0
15099269521593117669,329494,2017-02-18 13:48:37,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-PLRD-9GYR-9UU7-8628N,2.94932047,1.0
6339465727939268485,328925,2017-02-16 23:08:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLRD-9GYR-9UU7-8628N,51.68464791,1.0
8883194497126365298,328571,2017-02-15 23:07:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLRD-9GYR-9UU7-8628N,5.32223786,1.0
129293886321393644,328453,2017-02-15 15:25:29,Reward Recipient Assignment,S-PLRD-9GYR-9UU7-8628N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7657534075703211948,328446,2017-02-15 14:54:40,Reward Recipient Assignment,S-PLRD-9GYR-9UU7-8628N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12781629334123082473,328441,2017-02-15 14:39:01,Reward Recipient Assignment,S-PLRD-9GYR-9UU7-8628N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10504025095938517486,328374,2017-02-15 09:49:39,Reward Recipient Assignment,S-PLRD-9GYR-9UU7-8628N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16011798707410845001,328207,2017-02-14 23:09:48,Reward Recipient Assignment,S-PLRD-9GYR-9UU7-8628N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15115468187799669681,328096,2017-02-14 15:43:37,Reward Recipient Assignment,S-PLRD-9GYR-9UU7-8628N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16412247447207333846,328094,2017-02-14 15:33:53,Ordinary Payment,S-PLRD-9GYR-9UU7-8628N,S-QRDD-9833-9K5A-HK244,10.0,1.0
17339300265817398947,328091,2017-02-14 15:21:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PLRD-9GYR-9UU7-8628N,99.0,1.0
8458312970594299953,328091,2017-02-14 15:21:27,Ordinary Payment,S-QRDD-9833-9K5A-HK244,S-PLRD-9GYR-9UU7-8628N,10.0,1.0
