ID,Height,timestamp,Type,From,To,Amount,Fee
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YL2J-UMAC-JWD9-7Q7K4,1e-08,0.62475
410002684156074145,471342,2018-03-22 16:04:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2J-UMAC-JWD9-7Q7K4,20.91862656,1.0
3452167515341131261,470935,2018-03-21 12:37:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2J-UMAC-JWD9-7Q7K4,20.47572956,1.0
10902557807704344820,470538,2018-03-20 10:02:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2J-UMAC-JWD9-7Q7K4,20.93753359,1.0
4341509219246017606,469834,2018-03-18 10:28:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2J-UMAC-JWD9-7Q7K4,20.57109371,1.0
8748523693273413926,469453,2018-03-17 09:24:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2J-UMAC-JWD9-7Q7K4,20.39912472,1.0
6042085867425275154,468979,2018-03-16 00:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2J-UMAC-JWD9-7Q7K4,20.92640405,1.0
10768093725935438137,468578,2018-03-14 22:19:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2J-UMAC-JWD9-7Q7K4,20.67098114,1.0
4554617921763866949,468152,2018-03-13 17:21:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2J-UMAC-JWD9-7Q7K4,22.11826214,1.0
7328050465186177055,467609,2018-03-12 05:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2J-UMAC-JWD9-7Q7K4,22.25255357,1.0
6101449949099413034,467179,2018-03-11 00:25:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2J-UMAC-JWD9-7Q7K4,21.04753558,1.0
16996594290329046147,466624,2018-03-09 10:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2J-UMAC-JWD9-7Q7K4,20.47561064,1.0
12771512451535607748,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2J-UMAC-JWD9-7Q7K4,88.42706903,1.0
2417758886403712488,464120,2018-03-02 10:37:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2J-UMAC-JWD9-7Q7K4,20.6128194,1.0
8276528779127672563,463705,2018-03-01 06:44:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2J-UMAC-JWD9-7Q7K4,21.1807229,1.0
2335797902989540423,463421,2018-02-28 11:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2J-UMAC-JWD9-7Q7K4,23.33382004,1.0
5116965653197294032,463169,2018-02-27 18:44:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2J-UMAC-JWD9-7Q7K4,20.13602743,1.0
2253621159436759191,462922,2018-02-27 02:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2J-UMAC-JWD9-7Q7K4,20.90961893,1.0
15578959554785308683,462690,2018-02-26 10:42:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2J-UMAC-JWD9-7Q7K4,21.04082824,1.0
2250519610773116707,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2J-UMAC-JWD9-7Q7K4,14.76594655,1.0
8682865473759912685,461931,2018-02-24 07:51:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2J-UMAC-JWD9-7Q7K4,20.87665007,1.0
2456610470157040099,461613,2018-02-23 10:39:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2J-UMAC-JWD9-7Q7K4,20.16441651,1.0
5924608853808580724,461136,2018-02-22 02:37:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2J-UMAC-JWD9-7Q7K4,20.25523324,1.0
10232910111343383848,460822,2018-02-21 05:38:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2J-UMAC-JWD9-7Q7K4,22.26341242,1.0
13897804154291823702,460496,2018-02-20 07:38:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2J-UMAC-JWD9-7Q7K4,21.19464976,1.0
9512686773921916473,460214,2018-02-19 12:40:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2J-UMAC-JWD9-7Q7K4,21.30735429,1.0
16797849380981972813,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2J-UMAC-JWD9-7Q7K4,21.23276595,1.0
17799813234017491836,459545,2018-02-17 15:48:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2J-UMAC-JWD9-7Q7K4,20.1254684,1.0
7808912993882059614,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2J-UMAC-JWD9-7Q7K4,14.40729454,1.0
2958838446631774767,459052,2018-02-16 07:04:38,Ordinary Payment,S-YL2J-UMAC-JWD9-7Q7K4,S-ZQGY-XSPF-FP8G-8ZDZ9,268.0,1.0
13983728224673161304,458994,2018-02-16 02:53:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2J-UMAC-JWD9-7Q7K4,25.56812964,1.0
13637294250830100313,458750,2018-02-15 10:34:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2J-UMAC-JWD9-7Q7K4,21.17433057,1.0
11382003702432790707,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2J-UMAC-JWD9-7Q7K4,23.85604435,1.0
15805537581001857679,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2J-UMAC-JWD9-7Q7K4,29.46235828,1.0
16927403909676393058,457738,2018-02-12 14:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2J-UMAC-JWD9-7Q7K4,22.20119339,1.0
9246696989224883303,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2J-UMAC-JWD9-7Q7K4,22.20119339,1.0
12956725256296498711,456947,2018-02-10 09:27:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2J-UMAC-JWD9-7Q7K4,31.51221203,1.0
2591852516756662382,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2J-UMAC-JWD9-7Q7K4,11.09744205,1.0
7446647806338609237,456639,2018-02-09 13:12:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2J-UMAC-JWD9-7Q7K4,20.3616273,1.0
2745034847753623114,455955,2018-02-07 14:56:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2J-UMAC-JWD9-7Q7K4,32.22071392,1.0
12095360992161273884,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2J-UMAC-JWD9-7Q7K4,3.60540689,1.0
5767335633066332028,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2J-UMAC-JWD9-7Q7K4,32.09165665,1.0
15438384737156165234,454657,2018-02-03 23:50:09,Account Update,S-YL2J-UMAC-JWD9-7Q7K4,,0.0,1.0
11948634622201823741,454218,2018-02-02 18:48:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2J-UMAC-JWD9-7Q7K4,20.12521459,1.0
3798888448137365810,454025,2018-02-02 05:20:39,Account Update,S-YL2J-UMAC-JWD9-7Q7K4,,0.0,1.0
10278127179055634093,454024,2018-02-02 05:20:02,Account Update,S-YL2J-UMAC-JWD9-7Q7K4,,0.0,1.0
13684086676258274895,454010,2018-02-02 04:30:21,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-YL2J-UMAC-JWD9-7Q7K4,2.0,1.0
3907765773540621739,453000,2018-01-30 08:49:16,Reward Recipient Assignment,S-YL2J-UMAC-JWD9-7Q7K4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9404858041366051778,452950,2018-01-30 05:53:11,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-YL2J-UMAC-JWD9-7Q7K4,1.0,1.0
