ID,Height,timestamp,Type,From,To,Amount,Fee
3016345912623474107,1078040,2022-11-08 13:36:59,Contract Payment,S-968R-BRZF-GK8V-59N9L,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13156401643253574200,1078040,2022-11-08 13:36:59,Contract Payment,S-968R-BRZF-GK8V-59N9L,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
10103068999723307685,1078039,2022-11-08 13:32:52,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-968R-BRZF-GK8V-59N9L,0.3,0.02
12347230031495974248,1056865,2022-09-10 16:55:35,Contract Payment,S-968R-BRZF-GK8V-59N9L,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13052199473300525329,1056865,2022-09-10 16:55:35,Contract Payment,S-968R-BRZF-GK8V-59N9L,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
13275408226183955149,1056864,2022-09-10 16:51:00,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-968R-BRZF-GK8V-59N9L,0.3,0.02
17829742230085981973,1038096,2022-07-20 13:09:13,Contract Payment,S-968R-BRZF-GK8V-59N9L,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4829905061782872546,1038096,2022-07-20 13:09:13,Contract Payment,S-968R-BRZF-GK8V-59N9L,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
2517613436274903641,1038095,2022-07-20 13:06:19,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-968R-BRZF-GK8V-59N9L,0.3,0.02
647461100789060068,1031854,2022-07-03 04:19:58,Contract Payment,S-968R-BRZF-GK8V-59N9L,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10663260285288920596,1031854,2022-07-03 04:19:58,Contract Payment,S-968R-BRZF-GK8V-59N9L,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
12357768311280027654,1031853,2022-07-03 04:18:02,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-968R-BRZF-GK8V-59N9L,0.3,0.02
8471681125026618599,1026870,2022-06-19 07:43:51,Contract Payment,S-968R-BRZF-GK8V-59N9L,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12125751604975756523,1026870,2022-06-19 07:43:51,Contract Payment,S-968R-BRZF-GK8V-59N9L,S-Q74R-PV5V-78EM-9GRSR,0.33099,0.0
10444931502094573901,1026869,2022-06-19 07:41:34,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-968R-BRZF-GK8V-59N9L,0.3,0.02
470554078100719811,1026869,2022-06-19 07:41:34,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-968R-BRZF-GK8V-59N9L,0.3,0.02
16880731040957864563,1026074,2022-06-17 02:30:40,Contract Payment,S-968R-BRZF-GK8V-59N9L,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4324463480369078639,1026074,2022-06-17 02:30:40,Contract Payment,S-968R-BRZF-GK8V-59N9L,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
2479424357387876458,1026073,2022-06-17 02:26:01,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-968R-BRZF-GK8V-59N9L,0.3,0.02
11804262932887457714,1025437,2022-06-15 08:12:14,Contract Payment,S-968R-BRZF-GK8V-59N9L,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9694164132981586297,1025437,2022-06-15 08:12:14,Contract Payment,S-968R-BRZF-GK8V-59N9L,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
16759649335176605713,1025436,2022-06-15 08:07:34,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-968R-BRZF-GK8V-59N9L,0.3,0.02
17848967778467848409,1013210,2022-05-12 08:40:04,Contract Payment,S-968R-BRZF-GK8V-59N9L,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3177965754424448794,1013210,2022-05-12 08:40:04,Contract Payment,S-968R-BRZF-GK8V-59N9L,S-GEMS-9DUZ-XXYU-FVZ4H,7840.0,0.0
9806290401784866366,1013210,2022-05-12 08:40:04,Contract Payment,S-968R-BRZF-GK8V-59N9L,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1695465943829423158,1013210,2022-05-12 08:40:04,Contract Payment,S-968R-BRZF-GK8V-59N9L,S-Q74R-PV5V-78EM-9GRSR,160.80481,0.0
4704831957313901112,1013209,2022-05-12 08:36:49,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-968R-BRZF-GK8V-59N9L,8000.3,0.02
15146440342042719288,1012807,2022-05-11 05:55:59,Contract Payment,S-968R-BRZF-GK8V-59N9L,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6766574012120649021,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-968R-BRZF-GK8V-59N9L,0.3,0.02
10947405721625958071,1011707,2022-05-08 04:05:06,Contract Payment,S-968R-BRZF-GK8V-59N9L,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10348823921373145079,1011706,2022-05-08 03:59:57,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-968R-BRZF-GK8V-59N9L,0.3,0.02
1432037792636629172,1011696,2022-05-08 03:20:48,Contract Payment,S-968R-BRZF-GK8V-59N9L,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11000781746136635542,1011695,2022-05-08 03:17:10,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-968R-BRZF-GK8V-59N9L,0.3,0.02
8893139438985326836,1010963,2022-05-06 02:21:25,Contract Payment,S-968R-BRZF-GK8V-59N9L,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12208998175129300460,1010962,2022-05-06 02:17:28,Ordinary Payment,S-XGXM-25VZ-K5G7-BURST,S-968R-BRZF-GK8V-59N9L,0.3,0.02
14049066997350765239,1010211,2022-05-04 00:29:02,Contract Payment,S-968R-BRZF-GK8V-59N9L,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4793772152677260612,1010210,2022-05-04 00:25:53,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-968R-BRZF-GK8V-59N9L,0.3,0.02
