ID,Height,timestamp,Type,From,To,Amount,Fee
18347564814451687679,441284,2017-12-28 14:05:33,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-THNN-FBDU-FQCU-BNQHC,54.98890713,1.0
15774963588622204575,398581,2017-08-31 04:30:44,Reward Recipient Assignment,S-EGKQ-SD4B-ZBCY-4CR5Z,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
5545953271549088287,390692,2017-08-09 02:25:35,Reward Recipient Assignment,S-GRFE-84ZU-NU9Q-96K84,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
9944087051421809811,376557,2017-06-30 03:56:55,Reward Recipient Assignment,S-2SZ6-B3N6-XSG8-AUYRM,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
2199915176722621834,366795,2017-06-02 21:30:30,Reward Recipient Assignment,S-SZX8-UNTN-AJS7-HFJP9,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
7813050941928074752,360565,2017-05-16 11:07:10,Reward Recipient Assignment,S-8X6D-XMGF-PS5D-37EUM,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
2807666068961099602,358364,2017-05-10 06:36:13,Reward Recipient Assignment,S-RCUD-K5Y9-WMQZ-CME3R,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
6539413980462861621,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GQSC-8NHH-NL2J-7BH4C,2.0,1.0001
15818452848552785728,341768,2017-03-24 20:29:28,Reward Recipient Assignment,S-RU37-LT43-7QYH-865MC,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
30330537226205673,339314,2017-03-17 23:57:17,Reward Recipient Assignment,S-AVE7-JYTG-3P9N-88T9G,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
8183431847320984635,337594,2017-03-13 04:55:36,Reward Recipient Assignment,S-SDEQ-6MEM-ZCP4-3XGEW,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
7162791563862750296,335496,2017-03-07 08:00:49,Reward Recipient Assignment,S-JP4Q-MN2E-23XR-E9XBN,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
3856922756230930258,335318,2017-03-06 20:23:38,Reward Recipient Assignment,S-3ELX-Z69R-P3XX-D65MV,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
6346128197704771101,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQSC-8NHH-NL2J-7BH4C,1.0,1.0
3008988856049083281,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQSC-8NHH-NL2J-7BH4C,1.0,3.0
1973316640011980925,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQSC-8NHH-NL2J-7BH4C,2.0,2.0
10797947776033109269,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQSC-8NHH-NL2J-7BH4C,3.0,3.0
15872380909248427363,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQSC-8NHH-NL2J-7BH4C,2.0,2.0
11112433692557869831,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQSC-8NHH-NL2J-7BH4C,3.0,1.0
15905565820399672029,334433,2017-03-04 08:31:48,Reward Recipient Assignment,S-GUQL-7VX3-BM7X-7YZ2L,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
1681681869033829314,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQSC-8NHH-NL2J-7BH4C,3.0,3.0
10359473805288295707,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQSC-8NHH-NL2J-7BH4C,20.0,1.0
260811679857920541,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQSC-8NHH-NL2J-7BH4C,2.0,1.0
9911136473072466117,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQSC-8NHH-NL2J-7BH4C,5.0,2.0
5823612562530435831,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQSC-8NHH-NL2J-7BH4C,6.0,5.0
8165933936850710442,332603,2017-02-27 05:48:04,Reward Recipient Assignment,S-6RQE-3XNK-LVME-GFN6J,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
10924391441235061570,332591,2017-02-27 04:54:43,Reward Recipient Assignment,S-6RQE-3XNK-LVME-GFN6J,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
912241186336482178,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQSC-8NHH-NL2J-7BH4C,5.0,5.0
9837877289382051148,332465,2017-02-26 20:19:42,Reward Recipient Assignment,S-CGMN-3MKP-6R7R-E9398,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
3032938213015785976,332460,2017-02-26 20:01:52,Reward Recipient Assignment,S-CGMN-3MKP-6R7R-E9398,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
10804159974558765722,332378,2017-02-26 14:34:07,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LZSX-ZYU4-MXXY-938C9,0.101105,1.0
10842672568108492449,332378,2017-02-26 14:34:07,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-YQAN-6WW8-89KK-2M85L,0.080884,1.0
11443763616481778793,332378,2017-02-26 14:34:07,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-ZLTA-UCUK-QZ8K-5CMVA,0.060663,1.0
11609944784466262160,332378,2017-02-26 14:34:07,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-F2SQ-BMZH-NK9Q-754B6,0.040442,1.0
11632655784061407332,332378,2017-02-26 14:34:07,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LN7Q-V472-ZH2D-94ZF6,0.040442,1.0
14312168221187993538,332378,2017-02-26 14:34:07,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-JDZZ-N3S9-ESM7-GRXZL,0.080884,1.0
14325961748425258565,332378,2017-02-26 14:34:07,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-VBXH-W7DS-TQPX-6WLDD,0.0303315,1.0
14463844649905718623,332378,2017-02-26 14:34:07,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-RBVM-LHXT-JV6G-F2KHL,0.0101105,1.0
15688140877371104714,332378,2017-02-26 14:34:07,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-V5BV-49PZ-BK42-8V7CM,0.020221,1.0
17074524868638573396,332378,2017-02-26 14:34:07,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-2X2W-R2T5-ULL7-5VVP7,0.0101105,1.0
17303928146911500530,332378,2017-02-26 14:34:07,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-GCS2-8DA6-66JK-ACUX5,0.080884,1.0
18385699850358046596,332378,2017-02-26 14:34:07,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-3LEF-2UMY-GXT9-9V7TV,0.0303315,1.0
769987922833825048,332378,2017-02-26 14:34:07,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SSUZ-UEWJ-HL6J-B897Y,0.080884,1.0
831835158053538061,332378,2017-02-26 14:34:07,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-48BD-Y47P-APXN-HK45F,0.101105,1.0
1247881179603898329,332378,2017-02-26 14:34:07,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-WK2W-638C-83AU-7BWZT,0.080884,1.0
1415049722455301662,332378,2017-02-26 14:34:07,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-ZZY9-VG2W-5UHR-HNCUL,0.0505525,1.0
1555511733433559678,332378,2017-02-26 14:34:07,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-G7U8-UAC2-P4Q5-EJ5FY,0.101105,1.0
2372333525398518930,332378,2017-02-26 14:34:07,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-U5D3-NEQL-CVTA-6M9N7,0.101105,1.0
2448565831941252583,332378,2017-02-26 14:34:07,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-YDZE-BTHA-QP7P-9U7XP,0.080884,1.0
2990123161993200330,332378,2017-02-26 14:34:07,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-NAD7-SNDK-ERGA-BG262,0.020221,1.0
3106963319879298712,332378,2017-02-26 14:34:07,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LUKF-P4YF-RXUB-AZB3M,0.0707735,1.0
3456234508258975155,332378,2017-02-26 14:34:07,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PJM6-HJRG-LKUH-E4CZL,0.020221,1.0
6193286755644821138,332378,2017-02-26 14:34:07,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-9JWJ-8CHK-652U-9J2FL,0.060663,1.0
6634007752214114813,332378,2017-02-26 14:34:07,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-52XW-8PSZ-KDUD-BKHP4,0.020221,1.0
8041005892959903036,332378,2017-02-26 14:34:07,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SUQJ-FAQD-4FJQ-42V9E,0.0303315,1.0
8563841485716135391,332378,2017-02-26 14:34:07,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-E2NW-8UXH-92YR-BALLS,0.0303315,1.0
9611625610450214867,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-9RYZ-XFWF-LW34-B5FBC,3.03315,1.0
9670860112060750918,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-2RFK-23PF-EV3Z-FVZVB,0.0101105,1.0
9737204726642435706,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PADB-DEG8-5TTQ-7D2XL,0.161768,1.0
9771625116657587806,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-BX7E-VURH-R5UB-CJB2D,130.9613065,1.0
9816400991494260950,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-2FBJ-SV63-QPQG-A6F6G,16.2677945,1.0
9893195951999428005,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-N6DL-HNHX-2Q8T-ABR8F,20.221,1.0
9949677738232147073,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-UDGZ-XVWD-5GWA-4FZ75,343.757,1.0
10085670197858826953,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-FHA3-9NMF-4JYG-8SJ9E,0.1112155,1.0
10194414316983452792,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-RFQ6-4Z6V-EUFH-7DX5U,0.1112155,1.0
10370510788506859149,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-F98T-FFT8-CWT2-3XJCZ,21.8285695,1.0
10583743212999935582,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-NTZE-9NJG-KKT8-AMY6Q,5.580996,1.0
10788086688638726340,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-M2ZG-7DCM-YBSD-E9AEW,128.443792,1.0
11196157232168273078,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-5APF-7RNE-DLEP-3M752,0.1516575,1.0
11394455259107747365,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-KHS4-Q476-LQXU-H4MW8,9.2106655,1.0
11570657112648211601,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-9BN2-8UN7-EJDU-23VHY,5.05525,1.0
11652717910317592528,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-N2BP-WPSP-8JLY-FXEH6,0.1314365,1.0
11835985322658076298,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-67Y3-BX2L-JXVF-HKU9G,24.4572995,1.0
12426110650753768202,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-4CTH-XEGM-5GXG-CYEE9,20.1300055,1.0
12479221191839577607,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-AWRL-43YL-WDVT-AF834,8.027737,1.0
12538161756615044968,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-5R8H-NM3M-23VP-9HUA2,1.21326,1.0
12674696206341040922,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-4AYY-4UPT-XQF2-9N3D2,45.557913,1.0
12939588764736204633,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-QHCJ-9HB5-PTGC-5Q8J9,0.0101105,1.0
12955881196765953474,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-ESRB-Y6LK-43ND-CX2TZ,0.5560775,1.0
13270795012610580712,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-WBQ6-APT2-AJPY-CBKM9,0.222431,1.0
13433393344308245065,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-ZUZQ-YFYL-HMUX-DMYK7,0.0101105,1.0
13695177768868247778,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SFA3-GSYW-G7CG-2EYWR,0.1718785,1.0
13766474818305783502,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-4PHQ-FE5Q-VAE3-4LGKE,0.141547,1.0
13990992721061824163,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-2CYU-BZCC-5J3J-33CG8,10.757572,1.0
14370171913648484351,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-44FY-YB7W-BDCJ-32ECU,10.0801685,1.0
14485376934459715903,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-FK9X-CMV2-4Q7Q-C4P4S,10.7676825,1.0
14613379873943089480,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-QU2G-RTSJ-A79E-CLP3B,0.20221,1.0
14762535853628290554,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-VVB9-3EFF-99EC-HUUJN,0.0101105,1.0
14838066653404503518,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-R89Z-6E5K-JS6N-6VN5K,1.0211605,1.0
14914133125821391542,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-K7TR-R8FB-7MH4-7GWKQ,1.3244755,1.0
15120294754489199551,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-6Z9N-NLPG-QPZX-HR2WV,0.9200555,1.0
15538087632159032805,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-4EJ2-QWR4-EBQT-EW8BM,10.1105,1.0
15617065184106455509,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-ZUQM-5TLY-BZKS-7BUBE,6.0663,1.0
15734127131699546755,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-6CTD-JFCN-X2JE-5MUKX,0.9200555,1.0
15806234703984428838,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-EWT3-ZTYD-9JSU-CQLV7,0.505525,1.0
15819152172424456189,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-RV35-TKL7-WRSQ-DVWJ7,2.102984,1.0
15835651857347131766,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-R7BP-7668-XM5Z-BBV4Q,0.6167405,1.0
15914653019770193773,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-A5GX-4S3B-5H6H-BWHMT,0.1516575,1.0
16317872105236897925,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-HH88-XUCE-KFHF-46ZME,0.0101105,1.0
16341303801708336707,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-FGHZ-Y7GP-5BTN-256ZJ,1.0616025,1.0
16489795714845141853,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-F8X7-BTHY-R3CB-9WNGA,30.12929,1.0
16816276868492785505,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-647W-748F-SW24-BEH5E,5.4697805,1.0
16846457363882352282,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-CXTX-XC3G-JKCJ-GGQPD,0.4751935,1.0
16930715191108497978,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-8ZJ9-FDYG-4J8V-43J73,0.262873,1.0
16943318166765472104,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-XBHR-ET59-HHF5-7SSAF,12.6684565,1.0
17098684694546995177,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-4D43-6FXG-RHRG-5ENK9,1.21326,1.0
17149080302847807675,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-RTHU-27U7-GSVN-7VEA3,20.2311105,1.0
17198888101325623770,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-NNK7-5EKB-49CK-HN9SG,18.926856,1.0
17217985752571121359,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-MJ5U-DBVV-VL6S-3CETD,1.516575,1.0
17566922410957575044,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-DQZL-6HF3-BHJ4-DWDVE,4.6407195,1.0
17734739831929050906,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-RU37-LT43-7QYH-865MC,0.141547,1.0
17785045255797184506,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-9L9N-9FDE-EXWE-FBVWR,3.356686,1.0
17933622173151367162,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-WU9F-RT7A-FJB2-CDVJL,11.6978485,1.0
18050506338477688055,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-GGPX-PP5S-LAGP-CBGCU,201.1483975,1.0
18072141040296540967,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-3CEY-877F-MVSF-HCMKH,0.101105,1.0
18213252118232910889,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-WEDD-6XWY-WEYV-H4MBN,0.121326,1.0
18295526979261883796,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-9AKD-4XN5-NE78-2AMPU,0.101105,1.0
18415570771826569547,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-EPPV-AH4Q-6DYC-5VSQK,5.7528745,1.0
63588252327270702,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-U5SA-XG87-JE6A-5PLY8,1.8704425,1.0
119408489492900075,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-5LW6-657H-WXHL-49BCP,20.5950885,1.0
324525458034535283,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-6MQU-ERHZ-SQXH-83XSB,2.244531,1.0
347621423623183592,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-7KP4-JFNX-84J3-DSYK9,34.5880205,1.0
400489812432474720,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-NGRK-M5WM-A7C2-BFJ9T,0.505525,1.0
443003975872646061,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-3R78-G289-WMMB-ES3YS,0.0101105,1.0
456711566152599643,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-YL97-TVHB-S6BA-6Y5EG,16.217242,1.0
638099055554125006,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-FB87-MDQ7-PU2R-AC7GL,0.667293,1.0
946646710386411673,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-XXK7-S7T7-MAY3-B8EFX,5.05525,1.0
971722533077115327,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-2VK6-XJDE-G47S-6CLJT,56.436811,1.0
1042355738789625399,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-KAX7-CGMU-2X7B-CMFBH,0.303315,1.0
1080220520440233609,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-QN3W-QNC8-FNWY-7WK2P,0.8189505,1.0
1326373957616172856,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-9XFH-CFS7-CZKQ-29D3E,1.01105,1.0
1373729577496400363,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LD29-LG97-Z2JT-393VB,11.6978485,1.0
1438693471080102179,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-WT7J-2LPQ-ALRU-CGLUH,37.9042645,1.0
1527790448842515962,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-NV6W-M49T-9H4Y-8ZE26,1.132376,1.0
1844908071177818528,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-9NC8-W7QS-FVSP-EHQ54,1.5671275,1.0
1870375409486998342,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-VPVE-X3NW-BSHW-7U7T5,1.2233705,1.0
2126504462864069803,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-8EU2-JY6Q-7QYP-3KLD4,893.8389735,1.0
2157949905577571749,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LHUT-78PF-4TU2-7R87S,10.252047,1.0
2207981930874121602,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-S94A-Z3T5-TDZT-AK6NB,13.0728765,1.0
2233549376583688002,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-7Y3J-KUXZ-B9G2-9RLHG,17132.24225,1.0
2481594904636100373,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-4ETQ-958Y-FDG5-BXTPC,0.20221,1.0
2531167201875074055,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-CYZV-LA84-VQZK-5QEJD,1.193039,1.0
2645978641481409272,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-DBDQ-TSX4-K9XC-GJV47,1.031271,1.0
2865046663287882575,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-BBAQ-GF7D-Z6LX-3U7B6,1.132376,1.0
2869763511347579070,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SSSU-EGR5-5XZ9-AY68F,4.125084,1.0
2970423522822468791,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-95PB-ABWN-C6G3-83RJF,2.2950835,1.0
3077749755659702069,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-RNQX-HFN9-TU77-A58JY,0.485304,1.0
3434982083840221291,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-S62Y-MKP2-SFHC-2B24K,7.542433,1.0
3510232409642062859,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-V9XG-VPR2-VCMV-GQ8CN,0.2527625,1.0
3534184482644034574,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-8P3Q-7AQT-L9VK-53LKT,0.121326,1.0
3559993905691534133,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-KT8T-VM6L-S2VL-9H2YJ,3.558896,1.0
4066300914918692588,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-KWVP-Z6JN-9MNQ-67UJK,1.1424865,1.0
4159284560778159523,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-ES5N-MTPD-F4RD-A5B5A,0.7785085,1.0
4362448121795301183,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-GQRU-NN6X-CCPE-4SSLL,0.141547,1.0
4428860833424786480,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-CRAP-GFCD-BT6Q-7HNLE,10.899119,1.0
4554177194655882058,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-VHJA-QEFD-GJUF-EQ93A,2.082763,1.0
4614469686405951274,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LU3K-L8T7-3C66-63W5K,5.1866865,1.0
5063918299596916857,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-MFS2-ELGD-4VZU-DYBS9,0.20221,1.0
