ID,Height,timestamp,Type,From,To,Amount,Fee
14466511891377946346,850220,2021-02-13 06:44:07,Deploy Contract,S-L4PB-9MDH-WS66-73U6F,,0.0,10.0
288147148319852451,850220,2021-02-13 06:44:07,Deploy Contract,S-L4PB-9MDH-WS66-73U6F,,0.0,10.0
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L4PB-9MDH-WS66-73U6F,1e-08,0.96285
10421030807527527404,617108,2019-05-04 15:22:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L4PB-9MDH-WS66-73U6F,200.05549128,0.01
14814106148274452721,607666,2019-04-08 05:07:00,Arbitrary Message,S-L4PB-9MDH-WS66-73U6F,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.06615
11310875151440529439,607665,2019-04-08 04:56:53,Arbitrary Message,S-L4PB-9MDH-WS66-73U6F,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.1
5546598720411651040,595902,2019-03-06 06:59:03,Arbitrary Message,S-L4PB-9MDH-WS66-73U6F,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5928949278258114434,595896,2019-03-06 06:29:21,Arbitrary Message,S-L4PB-9MDH-WS66-73U6F,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.1
10048592019065207656,585555,2019-02-05 07:51:55,Ordinary Payment,S-L4PB-9MDH-WS66-73U6F,S-HK9D-P74Q-XDEJ-D6PGM,2200.0,0.06615
866029209550710937,558318,2018-11-21 02:04:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L4PB-9MDH-WS66-73U6F,275.80635998,0.01
14284968438715956042,545054,2018-10-14 23:23:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L4PB-9MDH-WS66-73U6F,200.44162911,0.01
13365904052335815885,530065,2018-09-03 00:18:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L4PB-9MDH-WS66-73U6F,200.34940574,0.01
9842129770313359690,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-L4PB-9MDH-WS66-73U6F,0.03217471,1.0
13521128253857008969,524451,2018-08-18 07:48:35,Arbitrary Message,S-L4PB-9MDH-WS66-73U6F,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3142601650552325932,524448,2018-08-18 07:37:45,Arbitrary Message,S-L4PB-9MDH-WS66-73U6F,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17004715042927566923,518324,2018-08-01 03:43:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L4PB-9MDH-WS66-73U6F,92.63327304,0.01
7767128543833390199,518323,2018-08-01 03:40:42,Arbitrary Message,S-L4PB-9MDH-WS66-73U6F,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4992797935182683096,508697,2018-07-05 05:25:42,Reward Recipient Assignment,S-L4PB-9MDH-WS66-73U6F,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8811216407564222090,507600,2018-07-02 03:58:29,Reward Recipient Assignment,S-L4PB-9MDH-WS66-73U6F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8443452895248201886,507286,2018-07-01 06:24:03,Reward Recipient Assignment,S-L4PB-9MDH-WS66-73U6F,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
12605364879905689597,502488,2018-06-17 20:57:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,8.0975872,1.0
4316705047901906873,501834,2018-06-16 00:19:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-L4PB-9MDH-WS66-73U6F,0.20646153,1.0
7432860690265506613,500796,2018-06-13 02:20:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,8.09801097,1.0
2269208503272769056,499536,2018-06-09 13:58:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,9.48572696,1.0
1394015955539204037,498212,2018-06-05 20:44:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,3.9301261,1.0
6826870520812270965,497048,2018-06-02 14:25:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,4.37544044,1.0
17688443812396789537,495953,2018-05-30 13:08:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,15.21397571,1.0
1824481924373977697,494837,2018-05-27 10:12:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,18.21694646,1.0
17076694367597405520,493551,2018-05-23 19:48:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,13.25032186,1.0
4959924359864911561,492435,2018-05-20 16:54:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,15.8999796,1.0
9708184305672001738,491096,2018-05-16 22:57:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,6.54675298,1.0
5518360169756225562,490019,2018-05-13 22:30:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,4.21541085,1.0
1068320216595358030,488666,2018-05-10 03:57:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,7.47941175,1.0
3641109008764731884,487583,2018-05-07 02:39:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,10.61801986,1.0
6086936380321433987,486492,2018-05-04 01:40:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,10.54409361,1.0
13049473248812973088,485392,2018-04-30 23:47:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,4.75722039,1.0
3416151784121873738,484264,2018-04-27 20:12:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,6.67634914,1.0
14538110553835130391,482575,2018-04-23 02:33:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,4.68003302,1.0
8522598734551684112,481074,2018-04-18 21:53:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,1.28466198,1.0
6140430568355389976,479625,2018-04-14 20:09:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,17.54191925,1.0
2095601284965466001,477940,2018-04-10 03:11:57,Ordinary Payment,S-L4PB-9MDH-WS66-73U6F,S-2278-RX5G-MF4E-8TARC,2400.0,1.0
14692978084450299841,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-L4PB-9MDH-WS66-73U6F,0.00195103,1.0
7294128515049503657,477025,2018-04-07 13:36:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,26.22239799,1.0
8442963881287922418,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-L4PB-9MDH-WS66-73U6F,0.10555293,1.0
17389001063192903373,474366,2018-03-31 02:55:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,31.70511707,1.0
12879988505076524969,471850,2018-03-24 02:00:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,25.28889714,1.0
14816972984476162138,469337,2018-03-17 01:04:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,16.37570651,1.0
8501894159191122794,466783,2018-03-09 21:27:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,22.13476355,1.0
11668902547425726966,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-L4PB-9MDH-WS66-73U6F,0.25332703,1.0
12490288947070383250,464231,2018-03-02 18:15:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,30.32907116,1.0
10373617987771895348,461592,2018-02-23 09:23:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,23.31678207,1.0
14026882803316438885,459078,2018-02-16 08:13:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,20.28912655,1.0
13163708850642509350,456529,2018-02-09 05:22:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,29.13886057,1.0
156031342071557819,454007,2018-02-02 04:07:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,24.02523999,1.0
13472606135984494837,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-L4PB-9MDH-WS66-73U6F,0.14290162,1.0
1946750742179362044,451485,2018-01-26 02:58:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,39.83383257,1.0
5433095374419188164,448963,2018-01-19 02:05:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,43.95085877,1.0
12079289868125806049,447431,2018-01-14 19:11:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-L4PB-9MDH-WS66-73U6F,1e-07,1.0
17431819633637362027,446430,2018-01-12 00:12:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,81.11549907,1.0
1117640851934365805,443863,2018-01-04 19:17:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,52.94610012,1.0
9800158626472486661,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-L4PB-9MDH-WS66-73U6F,0.20616598,1.0
10095617018362568848,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-L4PB-9MDH-WS66-73U6F,1e-07,1.0
16541927155549867895,441341,2017-12-28 17:42:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,85.19901853,1.0
10989384381002253565,438748,2017-12-21 11:49:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,81.4897116,1.0
4631939961767449047,437743,2017-12-18 16:40:14,Ordinary Payment,S-L4PB-9MDH-WS66-73U6F,S-2278-RX5G-MF4E-8TARC,3500.0,1.0
78157377916043800,436231,2017-12-14 11:08:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,828.73473768,1.0
13585437494689962235,433673,2017-12-07 07:46:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,699.54728408,1.0
3184342862583223985,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-L4PB-9MDH-WS66-73U6F,0.66559005,1.0
11251820495506439327,431005,2017-11-29 20:39:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,89.07106616,1.0
13431085976639753319,428424,2017-11-22 15:17:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,36.02938435,1.0
5595269364323764991,425857,2017-11-15 11:11:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,20.19988985,1.0
8418227983721095325,425054,2017-11-13 05:00:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,18.59215195,1.0
5266821385397367755,424288,2017-11-11 02:03:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,9.9802825,1.0
1441076762616083080,423555,2017-11-09 00:28:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,7.89427523,1.0
8627808765626554081,422787,2017-11-06 20:57:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,17.40294669,1.0
4663784781571219213,422039,2017-11-04 18:52:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,746.67589523,1.0
15422145044879675697,421748,2017-11-03 23:24:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,31.58673572,1.0
12505929892617640957,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-L4PB-9MDH-WS66-73U6F,0.57557269,1.0
13867109739011085669,420813,2017-11-01 08:44:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,84.98856491,1.0
14330714987365275850,418261,2017-10-25 05:23:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,25.91513643,1.0
5383407008476722218,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,33.08951205,1.0
14174366063517360598,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,5.82919971,1.0
10282782484439028,414046,2017-10-13 10:33:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,49.54320787,1.0
5066297205174004816,411514,2017-10-06 08:34:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,105.38633459,1.0
5805412644682457201,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-L4PB-9MDH-WS66-73U6F,0.20083025,1.0
13809679491044884387,408949,2017-09-29 03:54:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,60.57154673,1.0
11402204615788078586,406426,2017-09-22 02:31:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,33.12070632,1.0
18003472398822429117,403902,2017-09-15 01:17:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,87.33416486,1.0
17516392466046532914,401249,2017-09-07 15:05:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,1007.23741991,1.0
9842114498086306466,400105,2017-09-04 10:21:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L4PB-9MDH-WS66-73U6F,39.95193251,1.0
7896491033677299352,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-L4PB-9MDH-WS66-73U6F,0.73899738,1.0
14192923396897732308,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-L4PB-9MDH-WS66-73U6F,0.42888802,1.0
16273689564428565374,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,10.77856018,1.0
4709859544095518975,397557,2017-08-28 06:57:26,Reward Recipient Assignment,S-L4PB-9MDH-WS66-73U6F,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
11040557771231313227,397127,2017-08-27 02:26:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,22.43774223,1.0
3864823064305136742,396753,2017-08-26 00:56:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,8.17276847,1.0
16991072504036568086,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,10.60482529,1.0
7924482735910938203,395885,2017-08-23 14:51:04,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-L4PB-9MDH-WS66-73U6F,0.0,1.0
3603502751842563491,395845,2017-08-23 11:56:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,4.03840834,1.0
13083374755046574809,395416,2017-08-22 07:31:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,8.0363658,1.0
6056990515872937075,394971,2017-08-21 01:44:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,11.84767319,1.0
4513565573676796504,394099,2017-08-18 15:10:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,0.1495911,1.0
1823242902275367744,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,2.08916052,1.0
10904710107114568790,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,1.42231512,1.0
16377049253178416978,392769,2017-08-14 21:43:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,1.64924369,1.0
13941338342984391300,392754,2017-08-14 20:49:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,3.82877106,1.0
13426921143974540993,392683,2017-08-14 15:59:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,2.94457414,1.0
17591133512092089380,392424,2017-08-13 22:25:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,13.32412378,1.0
5877129744432210773,392003,2017-08-12 18:17:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,2.31118897,1.0
1684498402354467564,391658,2017-08-11 19:04:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,1.96708889,1.0
14516205328757043269,391642,2017-08-11 18:24:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,2.87593275,1.0
225627607644431505,391581,2017-08-11 13:55:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,4.58801554,1.0
16641920709838713399,391567,2017-08-11 13:12:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,4.66323108,1.0
9009155528035923586,391493,2017-08-11 08:18:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,2.08702656,1.0
15647844072288390002,391222,2017-08-10 13:53:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,1.96584449,1.0
5375089661930126011,391185,2017-08-10 11:38:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,3.07247039,1.0
2707079306734340010,390916,2017-08-09 17:06:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,2.53739796,1.0
7321331211967191891,390653,2017-08-08 23:42:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,1.52902575,1.0
9832394900405382066,390546,2017-08-08 16:26:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,1.04587303,1.0
6507892238016300260,390530,2017-08-08 15:21:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,0.74415949,1.0
15150982100440985149,390166,2017-08-07 15:30:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,11.75257033,1.0
17622034918659323020,390071,2017-08-07 08:42:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,1.41735189,1.0
14012372566110098980,390068,2017-08-07 08:24:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,1.39026001,1.0
15818996976263024656,389867,2017-08-06 19:21:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,17.32546346,1.0
5731372702274378120,389706,2017-08-06 08:16:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,12.79642215,1.0
14561252214993352705,389644,2017-08-06 04:10:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,0.62148381,1.0
933662821976084859,389553,2017-08-05 21:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,7.10600321,1.0
9901508069678558294,389547,2017-08-05 21:41:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,1.67039744,1.0
14091392515114230809,389069,2017-08-04 13:14:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,2.89415157,1.0
11973556475893484089,388975,2017-08-04 06:54:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,1.53508984,1.0
13341992214990675062,388896,2017-08-04 02:13:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,1.75352875,1.0
17483040743420667923,388768,2017-08-03 17:05:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,1.52270007,1.0
14721048229828700157,388459,2017-08-02 20:35:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,0.98748742,1.0
8164586061459858702,388405,2017-08-02 16:54:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,3.607681,1.0
11523601622015744797,388351,2017-08-02 13:21:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,2.16822119,1.0
18085960110537126635,388225,2017-08-02 05:08:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,3.02662886,1.0
6603688341696248593,388185,2017-08-02 02:20:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,1.42614772,1.0
132189201788447797,388071,2017-08-01 18:19:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,9.51155771,1.0
8339103648622441312,387978,2017-08-01 12:20:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,3.26131657,1.0
7763300996498582359,387976,2017-08-01 12:12:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,3.18020448,1.0
8129561400566685837,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-L4PB-9MDH-WS66-73U6F,1.2731093,1.0
1077113949288147395,387836,2017-08-01 02:28:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,8.27408426,1.0
13463572855600477257,387624,2017-07-31 12:17:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,10.55061103,1.0
7109492306416123714,387569,2017-07-31 08:34:56,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,1.0082909,1.0
11053651977734405823,387555,2017-07-31 07:39:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,1.10426376,1.0
8319102237234901830,387422,2017-07-30 22:57:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,8.98880677,1.0
15346423195297223201,387407,2017-07-30 21:51:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,6.80112318,1.0
4732607093491548410,387227,2017-07-30 09:57:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,5.64554569,1.0
12729172918144034081,386950,2017-07-29 15:19:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,8.66770621,1.0
17211798996531732603,386920,2017-07-29 13:23:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,19.53057213,1.0
4566716651713774976,386867,2017-07-29 09:43:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,2.06475458,1.0
16869274816882695325,386603,2017-07-28 15:49:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,1.6322146,1.0
7048214144662980369,386543,2017-07-28 11:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,1.99655892,1.0
10897278762197770009,386513,2017-07-28 09:53:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,10.1162986,1.0
5974399635741545390,386197,2017-07-27 12:43:50,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-L4PB-9MDH-WS66-73U6F,10.0380559,1.0
13087395323326399577,386147,2017-07-27 09:25:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,2.0611904,1.0
582044736339967658,386144,2017-07-27 09:05:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,2.51167648,1.0
5375938328182781717,386022,2017-07-27 00:58:20,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,2.12611102,1.0
1975679579711530187,385980,2017-07-26 22:11:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,10.18596133,1.0
3529507426564044817,385862,2017-07-26 14:23:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,2.52516382,1.0
4786734319411065589,385711,2017-07-26 04:20:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,2.52026036,1.0
3473318057120747261,385708,2017-07-26 04:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L4PB-9MDH-WS66-73U6F,21.31106527,1.0
