ID,Height,timestamp,Type,From,To,Amount,Fee
9556661294482705246,313374,2017-01-04 11:32:01,Ordinary Payment,S-C3FF-8YPM-DTAV-5AQC6,S-HX26-XU8H-ULYP-GJ3DX,34.0,1.0
15158069179516121297,309722,2016-12-25 06:54:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C3FF-8YPM-DTAV-5AQC6,5.0,1.0
17320985273846713768,309722,2016-12-25 06:54:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C3FF-8YPM-DTAV-5AQC6,5.0,1.0
6858937460981780505,309722,2016-12-25 06:54:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C3FF-8YPM-DTAV-5AQC6,3.0,1.0
10559340885241229456,309548,2016-12-24 18:21:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C3FF-8YPM-DTAV-5AQC6,5.0,1.0
2816342302292366724,309548,2016-12-24 18:21:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C3FF-8YPM-DTAV-5AQC6,3.0,1.0
7320597097938389217,309548,2016-12-24 18:21:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C3FF-8YPM-DTAV-5AQC6,5.0,1.0
3948880745933194863,309256,2016-12-23 23:28:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C3FF-8YPM-DTAV-5AQC6,3.0,1.0
8679527573663848244,309256,2016-12-23 23:28:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C3FF-8YPM-DTAV-5AQC6,5.0,1.0
6275648504927551301,309082,2016-12-23 11:22:35,Ordinary Payment,S-C3FF-8YPM-DTAV-5AQC6,S-GZ8J-2X4M-7ZE5-D6D7D,3.0,1.0
1735742788275492002,309073,2016-12-23 10:44:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C3FF-8YPM-DTAV-5AQC6,5.0,1.0
