ID,Height,timestamp,Type,From,To,Amount,Fee
10754874703207446113,437117,2017-12-16 22:35:25,Reward Recipient Assignment,S-BMU8-QB97-5EBF-DSTRR,S-E925-FACX-C2X8-49772,0.0,1.0
7522141906354796794,437107,2017-12-16 22:06:58,Reward Recipient Assignment,S-BMU8-QB97-5EBF-DSTRR,S-E925-FACX-C2X8-49772,0.0,1.0
6775636893505509698,396185,2017-08-24 10:37:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BMU8-QB97-5EBF-DSTRR,30.97017662,1.0
2865877476352972630,396007,2017-08-23 23:07:46,Reward Recipient Assignment,S-BMU8-QB97-5EBF-DSTRR,S-BMU8-QB97-5EBF-DSTRR,0.0,1.0
6007093834312847628,395981,2017-08-23 21:20:55,Reward Recipient Assignment,S-BMU8-QB97-5EBF-DSTRR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7369328426981593852,395976,2017-08-23 21:07:40,Reward Recipient Assignment,S-BMU8-QB97-5EBF-DSTRR,S-E925-FACX-C2X8-49772,0.0,1.0
10650043012936297067,395820,2017-08-23 10:30:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BMU8-QB97-5EBF-DSTRR,22.48264045,1.0
20654052922323759,395446,2017-08-22 09:49:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BMU8-QB97-5EBF-DSTRR,21.39187199,1.0
460834879012973018,395083,2017-08-21 09:07:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BMU8-QB97-5EBF-DSTRR,23.61942098,1.0
10543258250268275404,394710,2017-08-20 08:10:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BMU8-QB97-5EBF-DSTRR,28.54107231,1.0
9902217968538141095,394237,2017-08-19 00:46:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BMU8-QB97-5EBF-DSTRR,2.62833962,1.0
3219454264217900951,393873,2017-08-17 23:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BMU8-QB97-5EBF-DSTRR,9.14348325,1.0
11140823021044432176,393514,2017-08-16 23:48:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BMU8-QB97-5EBF-DSTRR,2.30324957,1.0
6289741582614419951,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BMU8-QB97-5EBF-DSTRR,8.39232828,1.0
11898210243224065986,392383,2017-08-13 19:41:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BMU8-QB97-5EBF-DSTRR,9.52168128,1.0
15655331000966838571,391889,2017-08-12 10:52:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BMU8-QB97-5EBF-DSTRR,2.80882846,1.0
7745115717242704618,391528,2017-08-11 10:26:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BMU8-QB97-5EBF-DSTRR,16.34941591,1.0
16566908907689093282,391165,2017-08-10 10:13:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BMU8-QB97-5EBF-DSTRR,50.06945353,1.0
17281177812259091374,390787,2017-08-09 09:01:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BMU8-QB97-5EBF-DSTRR,19.49936626,1.0
7360329902907761229,390420,2017-08-08 07:50:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BMU8-QB97-5EBF-DSTRR,8.06521819,1.0
18116914619557280248,390037,2017-08-07 06:26:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BMU8-QB97-5EBF-DSTRR,6.96385676,1.0
14711468225612040774,389981,2017-08-07 02:38:00,Reward Recipient Assignment,S-BMU8-QB97-5EBF-DSTRR,S-E925-FACX-C2X8-49772,0.0,1.0
18369078366610134166,389858,2017-08-06 18:47:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-BMU8-QB97-5EBF-DSTRR,0.0,1.0
10063821772795744487,389531,2017-08-05 20:37:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BMU8-QB97-5EBF-DSTRR,20.78655505,1.0
8558053990416088012,389118,2017-08-04 16:46:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BMU8-QB97-5EBF-DSTRR,30.85843772,1.0
15997678453905125068,388739,2017-08-03 15:14:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BMU8-QB97-5EBF-DSTRR,7.98458154,1.0
7312116637137887215,388369,2017-08-02 14:34:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BMU8-QB97-5EBF-DSTRR,14.63920475,1.0
18171281832627319730,387987,2017-08-01 13:02:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BMU8-QB97-5EBF-DSTRR,18.37440129,1.0
15465025149710016275,387622,2017-07-31 11:59:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BMU8-QB97-5EBF-DSTRR,29.70434794,1.0
5830056595734674802,387225,2017-07-30 09:52:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BMU8-QB97-5EBF-DSTRR,30.59381241,1.0
8278089329006541054,386861,2017-07-29 09:22:20,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-BMU8-QB97-5EBF-DSTRR,1.0,1.0
15847946759585185420,386851,2017-07-29 08:21:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BMU8-QB97-5EBF-DSTRR,47.95264594,1.0
8380219248541283502,386476,2017-07-28 07:23:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BMU8-QB97-5EBF-DSTRR,15.8973333,1.0
9274183665376201857,386098,2017-07-27 06:13:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BMU8-QB97-5EBF-DSTRR,40.34777085,1.0
15350139699724153528,384215,2017-07-21 15:17:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BMU8-QB97-5EBF-DSTRR,3.500904,1.0
16882342060621853765,384115,2017-07-21 08:12:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BMU8-QB97-5EBF-DSTRR,3.500904,1.0
16656633785217706107,383416,2017-07-19 07:28:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BMU8-QB97-5EBF-DSTRR,873.36773268,1.0
16514574664990718871,383258,2017-07-18 20:53:43,Account Update,S-BMU8-QB97-5EBF-DSTRR,,0.0,1.0
1187189081863220270,383258,2017-07-18 20:53:43,Account Update,S-BMU8-QB97-5EBF-DSTRR,,0.0,1.0
8185278847700205371,383212,2017-07-18 18:01:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BMU8-QB97-5EBF-DSTRR,624.4325,1.0
13255014634974660066,383081,2017-07-18 09:15:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BMU8-QB97-5EBF-DSTRR,11.28878727,1.0
4063191937866590727,382932,2017-07-17 23:07:29,Account Update,S-BMU8-QB97-5EBF-DSTRR,,0.0,1.0
4345223345136658744,382698,2017-07-17 07:33:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BMU8-QB97-5EBF-DSTRR,18.44893017,1.0
5276409658257643415,382324,2017-07-16 06:41:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BMU8-QB97-5EBF-DSTRR,14.17739526,1.0
17023464337989553806,381929,2017-07-15 03:45:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BMU8-QB97-5EBF-DSTRR,11.67318713,1.0
15318129164312111910,381557,2017-07-14 03:18:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BMU8-QB97-5EBF-DSTRR,15.06331691,1.0
1187203310182618681,381184,2017-07-13 02:03:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BMU8-QB97-5EBF-DSTRR,12.74107944,1.0
16024386915744003779,380820,2017-07-12 01:39:28,Reward Recipient Assignment,S-BMU8-QB97-5EBF-DSTRR,S-E925-FACX-C2X8-49772,0.0,1.0
6179933955490247736,380812,2017-07-12 01:14:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BMU8-QB97-5EBF-DSTRR,17.75029287,1.0
18333995920870614781,380592,2017-07-11 10:05:25,Reward Recipient Assignment,S-BMU8-QB97-5EBF-DSTRR,S-E925-FACX-C2X8-49772,0.0,1.0
1876855117291066980,380587,2017-07-11 09:42:23,Reward Recipient Assignment,S-BMU8-QB97-5EBF-DSTRR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9784497219108822629,380582,2017-07-11 09:24:59,Reward Recipient Assignment,S-BMU8-QB97-5EBF-DSTRR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18256780782643476419,380577,2017-07-11 09:13:52,Reward Recipient Assignment,S-BMU8-QB97-5EBF-DSTRR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17359481755874930176,380572,2017-07-11 08:59:04,Reward Recipient Assignment,S-BMU8-QB97-5EBF-DSTRR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17180323952920620184,380567,2017-07-11 08:42:43,Reward Recipient Assignment,S-BMU8-QB97-5EBF-DSTRR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1421746663163538869,380434,2017-07-10 23:38:05,Reward Recipient Assignment,S-BMU8-QB97-5EBF-DSTRR,S-E925-FACX-C2X8-49772,0.0,1.0
10059368130480693942,380429,2017-07-10 23:04:56,Reward Recipient Assignment,S-BMU8-QB97-5EBF-DSTRR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13851780113894819997,380429,2017-07-10 23:04:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BMU8-QB97-5EBF-DSTRR,5.12552519,1.0
11826786373451691856,380424,2017-07-10 22:49:26,Reward Recipient Assignment,S-BMU8-QB97-5EBF-DSTRR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9383682135068500760,380360,2017-07-10 18:11:35,Reward Recipient Assignment,S-BMU8-QB97-5EBF-DSTRR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
836539470465577069,380354,2017-07-10 17:51:44,Reward Recipient Assignment,S-BMU8-QB97-5EBF-DSTRR,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
3753320415045337075,380058,2017-07-09 22:12:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BMU8-QB97-5EBF-DSTRR,16.9480472,1.0
16880493631313783935,379675,2017-07-08 20:56:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BMU8-QB97-5EBF-DSTRR,5.17726518,1.0
16637641422262760664,379310,2017-07-07 20:14:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BMU8-QB97-5EBF-DSTRR,11.51040693,1.0
5346401761944794330,378936,2017-07-06 19:17:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BMU8-QB97-5EBF-DSTRR,23.98703528,1.0
11894800667727785628,378572,2017-07-05 18:47:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BMU8-QB97-5EBF-DSTRR,4.66262637,1.0
6295566089788182876,378213,2017-07-04 18:48:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BMU8-QB97-5EBF-DSTRR,14.70447243,1.0
11759459137184084627,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-BMU8-QB97-5EBF-DSTRR,S-E925-FACX-C2X8-49772,0.0,1.0
8986368731589183486,377621,2017-07-03 03:11:58,Reward Recipient Assignment,S-BMU8-QB97-5EBF-DSTRR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5456438181623606828,377604,2017-07-03 01:56:38,Reward Recipient Assignment,S-BMU8-QB97-5EBF-DSTRR,S-E925-FACX-C2X8-49772,0.0,1.0
3541670691535453203,377599,2017-07-03 01:14:14,Reward Recipient Assignment,S-BMU8-QB97-5EBF-DSTRR,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
16491141464435057625,377593,2017-07-03 00:32:13,Reward Recipient Assignment,S-BMU8-QB97-5EBF-DSTRR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10113285231021513724,376476,2017-06-29 22:32:04,Reward Recipient Assignment,S-BMU8-QB97-5EBF-DSTRR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15333591028973402523,376272,2017-06-29 08:17:37,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-BMU8-QB97-5EBF-DSTRR,5.0,1.0
1594534258688450646,376220,2017-06-29 04:50:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BMU8-QB97-5EBF-DSTRR,1.0,1.0
236349084528001194,375447,2017-06-27 01:00:14,Account Update,S-BMU8-QB97-5EBF-DSTRR,,0.0,1.0
13452861545499317852,375261,2017-06-26 12:49:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BMU8-QB97-5EBF-DSTRR,1.0,1.0
