ID,Height,timestamp,Type,From,To,Amount,Fee
12276972253114498104,1277146,2024-05-15 00:08:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.03114492,0.02
1482945142753490254,1276547,2024-05-13 08:12:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.01514141,0.02
4918419421079010922,1275937,2024-05-11 15:29:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,9.99689978,0.02
14075027811354355452,1275395,2024-05-10 03:15:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.00401862,0.02
5081978265275618006,1273980,2024-05-06 04:46:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.04042586,0.02
3928751890312570599,1273305,2024-05-04 07:54:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.012496,0.02
4268799380517186725,1272695,2024-05-02 15:06:39,Add Commitment,S-PA2H-S7E2-KRTS-D8498,,0.0,0.01
17375241963598135559,1272630,2024-05-02 10:36:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.03675154,0.02
452719606549026281,1271977,2024-04-30 15:15:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.01679962,0.02
15618230483294581465,1271400,2024-04-29 00:50:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.01546635,0.02
13304053220034255861,1270769,2024-04-27 06:37:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.00813492,0.02
3701821697341043454,1270062,2024-04-25 07:21:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.03498675,0.02
11561503613108976493,1269352,2024-04-23 08:06:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.03118333,0.02
13403324862938704934,1268699,2024-04-21 12:29:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.03439374,0.02
9856826107474770274,1268087,2024-04-19 19:48:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.04628703,0.02
10849337868090692592,1267586,2024-04-18 10:33:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.03068967,0.02
1874098425461043592,1267191,2024-04-17 07:53:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.0040791,0.02
9577096362708251627,1266574,2024-04-15 14:54:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,9.99970461,0.02
5917831838060583040,1265989,2024-04-13 23:51:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.03911944,0.02
8706708560760376199,1265318,2024-04-12 03:07:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.02384439,0.02
16965484043885636683,1265181,2024-04-11 18:04:38,Add Commitment,S-PA2H-S7E2-KRTS-D8498,,0.0,0.01
17116425391462378801,1264578,2024-04-10 01:39:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.03798699,0.02
491397569251669800,1263922,2024-04-08 05:55:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.02546043,0.02
8901062167222966867,1263328,2024-04-06 14:28:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.02261353,0.02
14459850162952633392,1262813,2024-04-05 04:11:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.00838061,0.02
4468037031530831824,1262276,2024-04-03 16:22:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.05819524,0.02
1536963342569082662,1261604,2024-04-01 19:21:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.02863496,0.02
14614314371223113856,1260860,2024-03-30 17:29:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.03947373,0.03
7319640216289094168,1260180,2024-03-28 20:18:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.04884862,0.02
16320437935017287027,1259496,2024-03-26 22:37:29,Add Commitment,S-PA2H-S7E2-KRTS-D8498,,0.0,0.01
2867380324138595074,1257113,2024-03-20 07:44:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.03395826,0.02
1164560441163788887,1256444,2024-03-18 11:00:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.06915595,0.02
2834902185103645248,1256440,2024-03-18 10:42:36,Add Commitment,S-PA2H-S7E2-KRTS-D8498,,0.0,0.01
17903746844998015788,1255108,2024-03-14 17:55:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.02302126,0.03
15276533105716290465,1254541,2024-03-13 04:10:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,9.99885079,0.03
5868551276554963276,1253841,2024-03-11 05:26:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.01897195,0.02
16323189497780018149,1253154,2024-03-09 07:36:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.01557452,0.02
13350715547724853876,1252538,2024-03-07 14:39:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.00030499,0.02
14917589122553461096,1248880,2024-02-26 10:39:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.002094,0.02
9880802784086951996,1248182,2024-02-24 12:09:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.02959909,0.03
13167067508807420902,1247581,2024-02-22 20:01:36,Add Commitment,S-PA2H-S7E2-KRTS-D8498,,0.0,0.01
16364016361744484337,1247467,2024-02-22 12:28:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.03790069,0.02
1130921464108208552,1246883,2024-02-20 21:30:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.0618938,0.02
15768393803012763021,1246191,2024-02-18 23:18:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.02130667,0.02
11188045394109752997,1245560,2024-02-17 05:08:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.03178741,0.02
7799714251263464825,1244917,2024-02-15 10:19:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.03992151,0.02
948960931152932263,1244286,2024-02-13 16:02:43,Add Commitment,S-PA2H-S7E2-KRTS-D8498,,0.0,0.01
2525694836319031859,1234185,2024-01-16 14:25:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.01990573,0.02
2014514656964789107,1233527,2024-01-14 18:27:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.03045794,0.02
4552358277478902729,1232760,2024-01-12 15:18:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.04016671,0.02
845678194879146445,1232147,2024-01-10 22:26:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.02649145,0.02
16486747307168969063,1231601,2024-01-09 09:59:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.07588008,0.02
477277056103992452,1230982,2024-01-07 16:47:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.00489278,0.02
10280084813447684991,1230331,2024-01-05 21:27:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.01376666,0.02
18306829314207815935,1229645,2024-01-03 23:46:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.007334,0.02
6857270332575445444,1228995,2024-01-02 04:00:58,Add Commitment,S-PA2H-S7E2-KRTS-D8498,,0.0,0.01
8841660737757566162,1228938,2024-01-02 00:15:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.00686479,0.02
11504193690072050921,1228179,2023-12-30 21:36:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.02782,0.02
8584572914005862858,1227433,2023-12-28 20:03:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.0401343,0.02
13066740585714216290,1226571,2023-12-26 10:26:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.00006666,0.02
2270246307503483809,1225824,2023-12-24 08:30:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.06129347,0.02
10926117955800218422,1225045,2023-12-22 04:32:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.00495039,0.02
4082802403481570325,1224149,2023-12-19 16:52:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.00144055,0.02
4602513603413512756,1223940,2023-12-19 03:02:21,Add Commitment,S-PA2H-S7E2-KRTS-D8498,,0.0,0.01
7751693562659605326,1223321,2023-12-17 09:38:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.01212979,0.02
8715575988845403550,1222586,2023-12-15 08:38:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.03259314,0.02
5524829273452055174,1221756,2023-12-13 01:15:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.01584496,0.02
6728057187264929259,1220987,2023-12-10 21:51:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.01547853,0.02
18195133388698410379,1220618,2023-12-09 21:32:12,Add Commitment,S-PA2H-S7E2-KRTS-D8498,,0.0,0.01
12882649319717349016,1220243,2023-12-08 20:22:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,9.99810064,0.02
648233078617779940,1219419,2023-12-06 13:18:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.01293801,0.02
8486941920566718240,1218707,2023-12-04 13:51:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.00277727,0.02
6925505794902282690,1218123,2023-12-02 22:51:25,Add Commitment,S-PA2H-S7E2-KRTS-D8498,,0.0,0.01
5894112854721262553,1217139,2023-11-30 05:20:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.00916513,0.02
12669672351793105123,1216274,2023-11-27 19:33:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.01166097,0.02
7407722754548571629,1215492,2023-11-25 15:28:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.01484995,0.02
7288305354376502753,1215224,2023-11-24 21:33:19,Add Commitment,S-PA2H-S7E2-KRTS-D8498,,0.0,0.01
2716191348531283404,1214733,2023-11-23 12:45:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.01475638,0.02
17991759084980930234,1214062,2023-11-21 15:53:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.03432164,0.02
163032833711519572,1213275,2023-11-19 11:34:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.02707609,0.02
16870629264808142526,1212578,2023-11-17 12:54:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.05646903,0.02
472883796143253380,1212241,2023-11-16 14:37:04,Add Commitment,S-PA2H-S7E2-KRTS-D8498,,0.0,0.01
8798354861921913150,1211736,2023-11-15 04:57:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,9.99736517,0.02
522838511768170220,1210889,2023-11-12 20:18:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.0058092,0.02
16299379961732154113,1210006,2023-11-10 09:26:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.02027473,0.02
2665144947590874601,1209642,2023-11-09 09:01:03,Add Commitment,S-PA2H-S7E2-KRTS-D8498,,0.0,0.01
16263734428343401096,1209216,2023-11-08 04:35:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.00110235,0.03
8331937727533609180,1208428,2023-11-06 00:01:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.03077458,0.02
1985587311490926111,1207541,2023-11-03 12:54:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.00515297,0.02
17768193001162694847,1206980,2023-11-01 23:23:48,Add Commitment,S-PA2H-S7E2-KRTS-D8498,,0.0,0.01
17568723180504397921,1206565,2023-10-31 19:32:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.01386964,0.02
8028412438631142373,1205688,2023-10-29 09:09:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.01725445,0.02
14787185544903504302,1204949,2023-10-27 08:10:41,Add Commitment,S-PA2H-S7E2-KRTS-D8498,,0.0,0.01
7803764957298765807,1204776,2023-10-26 20:37:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,9.99998526,0.02
3641009177211675943,1203786,2023-10-24 02:22:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.02101046,0.02
7381567911761079320,1202878,2023-10-21 13:50:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.03448097,0.02
12723175389906467888,1201914,2023-10-18 21:30:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.00001513,0.02
10624143035010686784,1201031,2023-10-16 10:31:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.04439593,0.02
7909946329190620988,1200279,2023-10-14 08:32:37,Add Commitment,S-PA2H-S7E2-KRTS-D8498,,0.0,0.01
10131638798053247211,1199684,2023-10-12 16:35:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.00079715,0.02
9331826367112895295,1198126,2023-10-08 08:34:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.00963766,0.02
9166610806687066290,1197098,2023-10-05 12:05:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.01429928,0.02
7206907946913693289,1195984,2023-10-02 09:57:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.01352241,0.02
11917716820730160784,1194837,2023-09-29 05:15:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.01141395,0.02
642225859771246746,1194331,2023-09-27 19:34:39,Add Commitment,S-PA2H-S7E2-KRTS-D8498,,0.0,0.01
13311695194572612791,1193007,2023-09-24 03:27:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.00295197,0.02
138274296301952299,1191548,2023-09-20 01:58:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.02168402,0.02
4524502688333629630,1190278,2023-09-16 13:18:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,10.00656104,0.02
8636953907107999885,1189313,2023-09-13 20:57:41,Add Commitment,S-PA2H-S7E2-KRTS-D8498,,0.0,0.01
10981068137951848830,1189291,2023-09-13 19:28:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PA2H-S7E2-KRTS-D8498,9.99969888,0.02
17882864628544640079,1188102,2023-09-10 12:07:16,Add Commitment,S-PA2H-S7E2-KRTS-D8498,,0.0,0.01
15381285452421229539,1188076,2023-09-10 10:19:54,Reward Recipient Assignment,S-PA2H-S7E2-KRTS-D8498,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
16896589570988974491,1176152,2023-08-08 07:12:51,Remove Commitment,S-PA2H-S7E2-KRTS-D8498,,0.0,0.01
9199070710470451064,1174129,2023-08-02 15:51:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,1.05852497,0.04
14107326127804276039,1174071,2023-08-02 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,11.32426807,0.07
12025288076753195586,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,4.03328487,0.05
8581535821699130820,1172630,2023-07-29 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,12.56843102,0.07
8642191236532080580,1172402,2023-07-28 20:44:24,Add Commitment,S-PA2H-S7E2-KRTS-D8498,,0.0,0.01
11620240725189476630,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,8.3145024,0.05
13473244357417804259,1169390,2023-07-20 12:04:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,11.49128574,0.07
7948974168355954274,1169029,2023-07-19 11:53:51,Add Commitment,S-PA2H-S7E2-KRTS-D8498,,0.0,0.01
15302011020574967911,1167954,2023-07-16 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,2.65593724,0.04
5424587198632669250,1167590,2023-07-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,12.06257783,0.07
15619772192362476098,1165568,2023-07-09 20:32:06,Add Commitment,S-PA2H-S7E2-KRTS-D8498,,0.0,0.01
8128336872752215641,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,7.92596404,0.06
11102881130904253575,1164361,2023-07-06 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,11.67492184,0.07
11452865215844388373,1164358,2023-07-06 11:50:25,Add Commitment,S-PA2H-S7E2-KRTS-D8498,,0.0,0.01
17191685284060083493,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,7.6092128,0.07
9555082611309184886,1161839,2023-06-29 12:03:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,10.74945189,0.07
8323289397532997022,1160892,2023-06-26 20:38:58,Add Commitment,S-PA2H-S7E2-KRTS-D8498,,0.0,0.01
14166113478475173006,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,8.33001407,0.05
12081585446022822864,1159323,2023-06-22 12:03:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,10.36544872,0.07
6418252189194505604,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,5.26299343,0.06
16777950878871042053,1157487,2023-06-17 09:30:25,Add Commitment,S-PA2H-S7E2-KRTS-D8498,,0.0,0.01
18174315168241435784,1157166,2023-06-16 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,11.76076475,0.05
4465754876559404077,1156475,2023-06-14 13:52:59,Add Commitment,S-PA2H-S7E2-KRTS-D8498,,0.0,0.01
2610495095660597186,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,2.11269204,0.06
11096978244714261992,1155008,2023-06-10 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,11.53356485,0.05
1291711686581393228,1154591,2023-06-09 08:08:52,Add Commitment,S-PA2H-S7E2-KRTS-D8498,,0.0,0.01
186056939305474211,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,3.63292317,0.07
6308527849513930580,1152491,2023-06-03 12:02:00,Add Commitment,S-PA2H-S7E2-KRTS-D8498,,0.0,0.01
2239422618973378291,1152127,2023-06-02 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,11.3198981,0.03
9354836285666332110,1151632,2023-06-01 02:51:05,Add Commitment,S-PA2H-S7E2-KRTS-D8498,,0.0,0.01
4855434632756170223,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,5.8129591,0.07
13167025289096372223,1150134,2023-05-27 22:56:33,Add Commitment,S-PA2H-S7E2-KRTS-D8498,,0.0,0.01
13191097795504082223,1149253,2023-05-25 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,11.52485981,0.04
16872950814686201910,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,4.31273113,0.07
2826073026566359468,1147094,2023-05-19 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,10.66244451,0.04
17688838757790324649,1146083,2023-05-16 16:50:07,Add Commitment,S-PA2H-S7E2-KRTS-D8498,,0.0,0.01
18071292835930857715,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,6.96875552,0.07
6923319545282727113,1144212,2023-05-11 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,10.10075718,0.06
11249879479330693381,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,9.7960361,0.07
17029265387623011043,1141975,2023-05-05 06:34:47,Add Commitment,S-PA2H-S7E2-KRTS-D8498,,0.0,0.01
10095418070816109037,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,1.57554935,0.07
3222816040017163162,1139899,2023-04-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,11.64038396,0.05
5987286915134443465,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,1.78275452,0.07
14490737615911169743,1137709,2023-04-23 09:54:55,Add Commitment,S-PA2H-S7E2-KRTS-D8498,,0.0,0.01
11637579341000838384,1137381,2023-04-22 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,10.25797596,0.05
18226555224059084356,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,3.96645033,0.07
17972005415577514549,1134753,2023-04-15 04:54:12,Add Commitment,S-PA2H-S7E2-KRTS-D8498,,0.0,0.01
12918975844061848255,1134500,2023-04-14 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,10.1877478,0.04
17534142313802444355,1132750,2023-04-09 15:02:48,Add Commitment,S-PA2H-S7E2-KRTS-D8498,,0.0,0.01
9410489255554293003,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,1.70175024,0.07
1526189882259769496,1132341,2023-04-08 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,10.16364685,0.06
6376091833849898583,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,11.43584368,0.07
4474431474639435619,1128752,2023-03-29 12:35:35,Add Commitment,S-PA2H-S7E2-KRTS-D8498,,0.0,0.01
12412550377775726021,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,11.46527996,0.07
1961355402252461691,1125348,2023-03-20 01:28:10,Add Commitment,S-PA2H-S7E2-KRTS-D8498,,0.0,0.01
4016413716877797625,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,11.06773341,0.07
14377237268792208587,1122630,2023-03-12 12:13:23,Add Commitment,S-PA2H-S7E2-KRTS-D8498,,0.0,0.01
5212967202312237169,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,10.890567,0.03
11531566140680207309,1120240,2023-03-05 20:50:05,Add Commitment,S-PA2H-S7E2-KRTS-D8498,,0.0,0.01
