ID,Height,timestamp,Type,From,To,Amount,Fee
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YW2Y-874J-EDBL-4VF2V,1e-08,1.06575
16440867477672520253,649038,2019-08-01 22:46:40,Ordinary Payment,S-YW2Y-874J-EDBL-4VF2V,S-TNN3-ZP8C-5D32-ALB2X,1e-08,0.1
11955507019041413650,649036,2019-08-01 22:38:08,Ordinary Payment,S-YW2Y-874J-EDBL-4VF2V,S-TNN3-ZP8C-5D32-ALB2X,1.0,0.1
13668914801115998143,649015,2019-08-01 21:15:44,Ordinary Payment,S-YW2Y-874J-EDBL-4VF2V,S-TNN3-ZP8C-5D32-ALB2X,1e-08,0.1
5317212403350913317,648994,2019-08-01 19:42:14,Ordinary Payment,S-YW2Y-874J-EDBL-4VF2V,S-TNN3-ZP8C-5D32-ALB2X,1e-08,0.1
8887977315979013515,648992,2019-08-01 19:12:48,Ordinary Payment,S-YW2Y-874J-EDBL-4VF2V,S-TNN3-ZP8C-5D32-ALB2X,1e-08,0.1
7079449210945558973,648987,2019-08-01 18:30:43,Ordinary Payment,S-YW2Y-874J-EDBL-4VF2V,S-TNN3-ZP8C-5D32-ALB2X,1e-08,0.1
4479706684276379080,648985,2019-08-01 18:28:54,Ordinary Payment,S-YW2Y-874J-EDBL-4VF2V,S-TNN3-ZP8C-5D32-ALB2X,1e-08,0.1
7608179470884498861,648980,2019-08-01 18:04:34,Ordinary Payment,S-YW2Y-874J-EDBL-4VF2V,S-TNN3-ZP8C-5D32-ALB2X,1.0,0.00735
3542330715754217629,636444,2019-06-27 17:09:02,Account Update,S-YW2Y-874J-EDBL-4VF2V,,0.0,0.1
10610396112568364111,636443,2019-06-27 17:00:10,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-YW2Y-874J-EDBL-4VF2V,20.0,0.1
