ID,Height,timestamp,Type,From,To,Amount,Fee
15117541111804058983,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-53ZD-W2ZA-E9WY-GRGL8,2.19e-06,0.0735
2174461275242777065,939722,2021-10-20 02:20:54,Ordinary Payment,S-53ZD-W2ZA-E9WY-GRGL8,S-QNKX-5X88-HQMR-73UN8,710.26,0.0147
4836268639528330477,938798,2021-10-17 12:47:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-53ZD-W2ZA-E9WY-GRGL8,0.87668238,0.11025
1868484483129407019,938434,2021-10-16 12:25:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-53ZD-W2ZA-E9WY-GRGL8,1.0225252,0.11025
14015830864100507833,938065,2021-10-15 11:47:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-53ZD-W2ZA-E9WY-GRGL8,1.0261978,0.0735
14797292052798519965,937697,2021-10-14 11:08:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-53ZD-W2ZA-E9WY-GRGL8,1.03096928,0.0735
13242229426087874887,937332,2021-10-13 10:53:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-53ZD-W2ZA-E9WY-GRGL8,1.03523848,0.0735
3481046057713555752,937005,2021-10-12 13:08:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-53ZD-W2ZA-E9WY-GRGL8,1.03727876,0.0735
13969503709113379220,936653,2021-10-11 13:38:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-53ZD-W2ZA-E9WY-GRGL8,1.04008378,0.0735
12497476068696664071,936266,2021-10-10 11:41:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-53ZD-W2ZA-E9WY-GRGL8,1.04399281,0.0735
8722809451608204820,935921,2021-10-09 12:49:57,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-53ZD-W2ZA-E9WY-GRGL8,1.02881611,0.0735
11424247985695636712,935538,2021-10-08 11:08:30,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-53ZD-W2ZA-E9WY-GRGL8,1.02881611,0.0735
6457962543739920000,935196,2021-10-07 12:24:48,Ask Order Placement,S-53ZD-W2ZA-E9WY-GRGL8,,0.0,1.0
10616243755965589422,935178,2021-10-07 11:14:36,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-53ZD-W2ZA-E9WY-GRGL8,1.03392194,0.0735
12562974038624845972,934897,2021-10-06 16:37:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-53ZD-W2ZA-E9WY-GRGL8,0.0,0.05
7491900765661119004,934897,2021-10-06 16:37:56,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-53ZD-W2ZA-E9WY-GRGL8,1e-08,0.05
1455409046779418265,934806,2021-10-06 10:25:43,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-53ZD-W2ZA-E9WY-GRGL8,0.0,0.0441
1186933675554264164,925890,2021-09-11 15:45:12,Ordinary Payment,S-53ZD-W2ZA-E9WY-GRGL8,S-W7DL-2Y7H-UGKB-BCDJC,1000.0,0.0441
10847586613972624836,925889,2021-09-11 15:40:42,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-53ZD-W2ZA-E9WY-GRGL8,0.1,0.02205
13890262693017776912,925868,2021-09-11 14:16:39,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-53ZD-W2ZA-E9WY-GRGL8,1000.0,0.0147
726263661274110782,923377,2021-09-04 15:52:18,Ordinary Payment,S-53ZD-W2ZA-E9WY-GRGL8,S-BWWV-UAGK-S6RC-BBKU9,0.07,0.0294
16001913890857002583,923207,2021-09-04 04:44:33,Ordinary Payment,S-53ZD-W2ZA-E9WY-GRGL8,S-W7DL-2Y7H-UGKB-BCDJC,1000.0,0.02205
7297439708080989079,923201,2021-09-04 04:20:53,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-53ZD-W2ZA-E9WY-GRGL8,0.15,0.02205
12751438444700393677,922752,2021-09-02 22:09:56,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-53ZD-W2ZA-E9WY-GRGL8,1000.0,0.0147
