ID,Height,timestamp,Type,From,To,Amount,Fee
4381825887444393029,477073,2018-04-07 17:12:31,Ordinary Payment,S-5FKR-XCYS-6MN9-5823Z,S-6N6D-3QLZ-YV3G-DVZT9,1.0000001,1.0
2620595666980983580,447436,2018-01-14 19:21:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5FKR-XCYS-6MN9-5823Z,1e-07,1.0
668188907866870601,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FKR-XCYS-6MN9-5823Z,2.0,1.0001
4782565919768073003,336753,2017-03-10 20:32:37,Ordinary Payment,S-5FKR-XCYS-6MN9-5823Z,S-RRP8-XJGE-3S35-2UP3N,208.0,1.0
2527554396814479829,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FKR-XCYS-6MN9-5823Z,1.0,1.0
10205262524245473545,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FKR-XCYS-6MN9-5823Z,1.0,2.0
6474642085972816664,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FKR-XCYS-6MN9-5823Z,1.0,3.0
12048437936849380673,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FKR-XCYS-6MN9-5823Z,2.0,2.0
13687521765884236664,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FKR-XCYS-6MN9-5823Z,3.0,3.0
2699098433816954877,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FKR-XCYS-6MN9-5823Z,2.0,2.0
12465439189802933269,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FKR-XCYS-6MN9-5823Z,2.0,2.0
16616002664878342980,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FKR-XCYS-6MN9-5823Z,3.0,1.0
13023522102304155821,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FKR-XCYS-6MN9-5823Z,3.0,3.0
12465995574124180439,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FKR-XCYS-6MN9-5823Z,20.0,1.0
1586030292908030024,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FKR-XCYS-6MN9-5823Z,2.0,1.0
3069706191843718691,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FKR-XCYS-6MN9-5823Z,5.0,2.0
16049916995893829210,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FKR-XCYS-6MN9-5823Z,6.0,5.0
6292865466445749200,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FKR-XCYS-6MN9-5823Z,5.0,5.0
4516321608627492437,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FKR-XCYS-6MN9-5823Z,2.0,2.0
13062557326794859363,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FKR-XCYS-6MN9-5823Z,4.0,4.0
968201663890800003,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FKR-XCYS-6MN9-5823Z,2.0,1.0
13402900621629988162,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FKR-XCYS-6MN9-5823Z,10.0,2.0
15672559885317061567,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FKR-XCYS-6MN9-5823Z,2.0,2.0
9190749457211748349,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FKR-XCYS-6MN9-5823Z,3.0,2.0
12673165913521354280,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FKR-XCYS-6MN9-5823Z,10.0,6.0
9784387006899342696,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FKR-XCYS-6MN9-5823Z,10.0,6.0
17413820197850980195,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FKR-XCYS-6MN9-5823Z,6.0,6.0
5920325372334344381,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FKR-XCYS-6MN9-5823Z,5.0,1.0
150313647473078825,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FKR-XCYS-6MN9-5823Z,5.0,1.0
705506323030135432,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FKR-XCYS-6MN9-5823Z,12.0,1.0
11689120359744342431,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FKR-XCYS-6MN9-5823Z,7.0,3.0
12359490135532991208,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FKR-XCYS-6MN9-5823Z,10.0,3.0
16548157275197618894,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FKR-XCYS-6MN9-5823Z,10.0,3.0
7655198305815718411,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FKR-XCYS-6MN9-5823Z,20.0,1.0
8756122242414898430,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FKR-XCYS-6MN9-5823Z,10.0,1.0
16460055109481598408,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FKR-XCYS-6MN9-5823Z,15.0,1.0
17738016488319809773,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FKR-XCYS-6MN9-5823Z,10.0,1.0
1382199020331269076,326774,2017-02-10 22:53:16,Ordinary Payment,S-5FKR-XCYS-6MN9-5823Z,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
15163497171197999888,326772,2017-02-10 22:28:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5FKR-XCYS-6MN9-5823Z,3.0,1.0
