ID,Height,timestamp,Type,From,To,Amount,Fee
11256413041484721763,779993,2020-08-02 00:01:22,Ordinary Payment,S-3V24-6YRK-VRXK-EBNHJ,S-4Y3L-HTP3-9HX5-2QU9P,19.6178,0.0147
9082775278974193969,742469,2020-04-19 07:52:05,Ordinary Payment,S-DDDG-Y7KX-7LG7-EXV2J,S-3V24-6YRK-VRXK-EBNHJ,18.0,0.02205
6567580359090288490,740375,2020-04-13 11:07:53,Ordinary Payment,S-3V24-6YRK-VRXK-EBNHJ,S-6NVL-LU2G-2RWQ-BBG8X,1.0,0.0441
7671175802766858092,739185,2020-04-10 03:23:19,Ordinary Payment,S-TXU6-57HH-RA58-93U94,S-3V24-6YRK-VRXK-EBNHJ,1.0,0.02205
1635674481293060806,738938,2020-04-09 10:49:48,Ordinary Payment,S-3V24-6YRK-VRXK-EBNHJ,S-M2D8-T542-8HU7-AVCF2,1.0,0.0294
7999809492733897734,736373,2020-04-02 06:24:59,Ordinary Payment,S-V9CE-FZ23-ZKM6-2TX4Z,S-3V24-6YRK-VRXK-EBNHJ,1.0,0.00735
9490341946793733400,727182,2020-03-07 13:31:24,Ordinary Payment,S-3V24-6YRK-VRXK-EBNHJ,S-MAFW-KSH8-UX9Q-92CJY,1.0,0.05145
15725800543726366767,726867,2020-03-06 16:13:02,Ordinary Payment,S-8NZL-4N9Y-AECP-DUGNF,S-3V24-6YRK-VRXK-EBNHJ,1.0,0.00735
10453925074044527247,725160,2020-03-01 21:36:21,Ordinary Payment,S-3V24-6YRK-VRXK-EBNHJ,S-D6LD-BB94-LCRZ-2SR9W,1.0,0.0588
4581540676727587856,723156,2020-02-25 07:26:54,Ordinary Payment,S-3V24-6YRK-VRXK-EBNHJ,S-G52X-AJA5-GSXW-DDUL6,1.0,0.0294
11825394141422683261,722666,2020-02-23 22:05:26,Ordinary Payment,S-UE6B-TZVS-FXKG-DU6Z6,S-3V24-6YRK-VRXK-EBNHJ,2.0,0.00735
9569002812082319680,718783,2020-02-13 01:23:12,Ordinary Payment,S-3V24-6YRK-VRXK-EBNHJ,S-2SD2-6JC2-82L9-4VS7S,2.0,0.0441
7863220374943457800,716758,2020-02-07 08:55:20,Ordinary Payment,S-5R69-9BX8-TQKT-CULMJ,S-3V24-6YRK-VRXK-EBNHJ,2.0,0.05145
8356069254173551200,715852,2020-02-04 20:36:44,Ordinary Payment,S-3V24-6YRK-VRXK-EBNHJ,S-X8U7-2GLC-ANNS-F6RZS,1.0,0.02205
17243033817290650607,715197,2020-02-03 00:36:36,Ordinary Payment,S-3V24-6YRK-VRXK-EBNHJ,S-3KC7-7NSP-QLPD-FBHTJ,45.0,0.0588
7053483391945252186,715172,2020-02-02 22:45:30,Ordinary Payment,S-8XUH-63SB-GDU8-E2DWJ,S-3V24-6YRK-VRXK-EBNHJ,18.0,0.0441
6097479679830905325,714379,2020-01-31 17:27:41,Ordinary Payment,S-RG7A-KCTA-6VFT-BEN7G,S-3V24-6YRK-VRXK-EBNHJ,15.0,0.0294
12420186985117253598,714083,2020-01-30 21:31:10,Ordinary Payment,S-YSMR-J9ZQ-EPDM-GQYTB,S-3V24-6YRK-VRXK-EBNHJ,8.0,0.0441
13183232389454718378,713593,2020-01-29 12:56:31,Ordinary Payment,S-3V24-6YRK-VRXK-EBNHJ,S-NJVM-Y8ZV-BYZH-C5UXS,28.0,0.0294
16272992792850146413,713358,2020-01-28 21:00:35,Ordinary Payment,S-ZS38-G2Z4-NVH8-9AM4Y,S-3V24-6YRK-VRXK-EBNHJ,13.0,0.0294
17535574827190784829,711902,2020-01-24 19:15:27,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-3V24-6YRK-VRXK-EBNHJ,12.0,0.0147
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3V24-6YRK-VRXK-EBNHJ,10.0,0.06615
