ID,Height,timestamp,Type,From,To,Amount,Fee
17281630306046504513,780152,2020-08-02 10:28:16,Ordinary Payment,S-6JBV-YQQA-D2JW-D2TH7,S-4Y3L-HTP3-9HX5-2QU9P,24.3385,0.06615
1209693875779514675,741685,2020-04-17 03:18:04,Ordinary Payment,S-TY38-VAY4-UPR4-64AHQ,S-6JBV-YQQA-D2JW-D2TH7,6.0,0.0588
17599487261495941066,741561,2020-04-16 18:38:13,Ordinary Payment,S-CYPB-2D7Q-ZM5A-5VB4F,S-6JBV-YQQA-D2JW-D2TH7,4.0,0.0294
7509053718368244807,739611,2020-04-11 07:46:08,Ordinary Payment,S-UU76-8C62-26YB-9Q2TE,S-6JBV-YQQA-D2JW-D2TH7,8.0,0.05145
16857227567985277779,739306,2020-04-10 11:17:43,Ordinary Payment,S-6JBV-YQQA-D2JW-D2TH7,S-5PQ8-THSG-V3FZ-2Q2ZA,2.0,0.0588
12212155581489745820,737253,2020-04-04 17:24:51,Ordinary Payment,S-KGFC-6HXC-LNDP-ET8PE,S-6JBV-YQQA-D2JW-D2TH7,4.0,0.0294
9155543599342938145,736099,2020-04-01 12:23:18,Ordinary Payment,S-UWPA-JKTA-ZXEF-3TRJ6,S-6JBV-YQQA-D2JW-D2TH7,3.0,0.0588
5974806422502228369,735550,2020-03-30 23:00:47,Ordinary Payment,S-6JBV-YQQA-D2JW-D2TH7,S-GPMD-DNB8-T8E8-H6TGT,3.0,0.00735
4179016399195357231,734531,2020-03-28 03:06:31,Ordinary Payment,S-TV3C-99TL-BSL2-DSRKN,S-6JBV-YQQA-D2JW-D2TH7,3.0,0.0588
9379008889085164422,734359,2020-03-27 15:29:11,Ordinary Payment,S-6JBV-YQQA-D2JW-D2TH7,S-WLTQ-TU4V-5PVG-84LJ5,2.0,0.03675
15876701577393912524,733878,2020-03-26 07:07:05,Ordinary Payment,S-AR25-GQVS-SP4G-8YV8N,S-6JBV-YQQA-D2JW-D2TH7,2.0,0.0441
13499629244384898539,730445,2020-03-16 16:36:20,Ordinary Payment,S-6JBV-YQQA-D2JW-D2TH7,S-TJXE-BMZ2-L22H-2DV2S,1.0,0.0441
14341089284227237323,730038,2020-03-15 13:29:30,Ordinary Payment,S-6JBV-YQQA-D2JW-D2TH7,S-PWW6-FLEX-XEW7-HNTH5,18.0,0.03675
11354869647529123277,728405,2020-03-10 23:41:08,Ordinary Payment,S-36YU-N9ES-AJRY-86UWH,S-6JBV-YQQA-D2JW-D2TH7,19.0,0.02205
8270005376026189771,724244,2020-02-28 08:04:07,Ordinary Payment,S-6JBV-YQQA-D2JW-D2TH7,S-W59E-VG97-DXPS-AMBFE,2.0,0.03675
4087123999515338346,723921,2020-02-27 10:13:29,Ordinary Payment,S-6JBV-YQQA-D2JW-D2TH7,S-542W-87ZR-PJC9-4FUZJ,4.0,0.0588
1739710021333088096,722983,2020-02-24 19:36:14,Ordinary Payment,S-QKU9-3HDF-PHEZ-E86LQ,S-6JBV-YQQA-D2JW-D2TH7,6.0,0.0294
6336121792557453947,720821,2020-02-18 17:51:54,Ordinary Payment,S-6JBV-YQQA-D2JW-D2TH7,S-YH3F-ETEC-C4KS-5U9DD,1.0,0.0294
8839857825604093964,719178,2020-02-14 03:57:20,Ordinary Payment,S-N75U-4A4G-CBAU-2PE54,S-6JBV-YQQA-D2JW-D2TH7,1.0,0.02205
3046902531317776860,719120,2020-02-14 00:09:05,Ordinary Payment,S-6JBV-YQQA-D2JW-D2TH7,S-9CYS-EARX-Q5VW-5CSXC,1.0,0.0441
6820911612250691944,718333,2020-02-11 19:52:18,Ordinary Payment,S-6JBV-YQQA-D2JW-D2TH7,S-B2VL-BAQR-Z28P-CKCZ2,1.0,0.0588
703476690785629268,717693,2020-02-10 00:00:11,Ordinary Payment,S-6JBV-YQQA-D2JW-D2TH7,S-9B4M-WM2A-NRRT-A9Z89,2.0,0.02205
2256975258798374112,715579,2020-02-04 02:05:09,Ordinary Payment,S-6JBV-YQQA-D2JW-D2TH7,S-96L3-7S4W-NTGW-2K2AU,9.0,0.05145
17421593573553022291,714715,2020-02-01 16:13:12,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-6JBV-YQQA-D2JW-D2TH7,1.0,0.02205
10640010786937636329,714242,2020-01-31 08:17:09,Ordinary Payment,S-SLC4-DRHA-K4T4-9T7X3,S-6JBV-YQQA-D2JW-D2TH7,6.0,0.0588
16176691365415249786,713675,2020-01-29 17:58:03,Ordinary Payment,S-MZAN-WE3G-SGLB-8WPKN,S-6JBV-YQQA-D2JW-D2TH7,2.0,0.0588
8718143802820305371,713668,2020-01-29 17:41:33,Ordinary Payment,S-6JBV-YQQA-D2JW-D2TH7,S-JXYE-4D93-Y6KA-E4K8K,1.0,0.05145
4274825993816032500,713626,2020-01-29 15:14:59,Ordinary Payment,S-6JBV-YQQA-D2JW-D2TH7,S-JE73-AMSP-BTN8-DTPCQ,15.0,0.0588
3468023959928798396,713044,2020-01-27 23:37:12,Ordinary Payment,S-CFVV-RS8B-ENKC-G4LDM,S-6JBV-YQQA-D2JW-D2TH7,2.0,0.0588
3046969217739565532,712135,2020-01-25 11:01:40,Ordinary Payment,S-KDRE-YAC6-X8TS-CGM5N,S-6JBV-YQQA-D2JW-D2TH7,10.0,0.0294
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6JBV-YQQA-D2JW-D2TH7,10.0,0.0588
