ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JC2H-EMZB-SF65-79NK6,1e-08,0.3381
9920395350738578297,379653,2017-07-08 19:21:10,Ordinary Payment,S-JC2H-EMZB-SF65-79NK6,S-53JY-7MN9-9DM7-E4PBF,640.0,1.0
11688497930683079568,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JC2H-EMZB-SF65-79NK6,1.25167377,1.0
2858465347390060980,375559,2017-06-27 09:00:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JC2H-EMZB-SF65-79NK6,437.67647059,1.0
7858919907798366176,375287,2017-06-26 14:24:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JC2H-EMZB-SF65-79NK6,0.87926363,1.0
14307402014520295925,375136,2017-06-26 04:13:37,Reward Recipient Assignment,S-JC2H-EMZB-SF65-79NK6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12201367525583215728,374888,2017-06-25 11:40:44,Reward Recipient Assignment,S-JC2H-EMZB-SF65-79NK6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11768705249975277136,374872,2017-06-25 10:41:18,Reward Recipient Assignment,S-JC2H-EMZB-SF65-79NK6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7050874789042903745,374802,2017-06-25 05:47:50,Account Update,S-JC2H-EMZB-SF65-79NK6,,0.0,1.0
14005453122499319873,374798,2017-06-25 05:35:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JC2H-EMZB-SF65-79NK6,216.455,1.0
