ID,Height,timestamp,Type,From,To,Amount,Fee
4408454194037588472,384484,2017-07-22 15:18:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6PMR-XAS3-5M5U-GBM72,0.0,1.0
9504900480145874986,360223,2017-05-15 12:08:20,Ordinary Payment,S-6PMR-XAS3-5M5U-GBM72,S-793L-BH9Q-6G4B-8DD3F,75.0,1.0
12071822983611722764,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6PMR-XAS3-5M5U-GBM72,2.0,1.0001
18134131990434378583,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PMR-XAS3-5M5U-GBM72,1.0,1.0
10820503069517455606,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PMR-XAS3-5M5U-GBM72,1.0,2.0
11344937199480350312,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PMR-XAS3-5M5U-GBM72,1.0,3.0
6035499605187688206,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PMR-XAS3-5M5U-GBM72,2.0,2.0
4898061915233953170,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PMR-XAS3-5M5U-GBM72,3.0,3.0
13337149183367524421,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PMR-XAS3-5M5U-GBM72,2.0,2.0
11484472333304505172,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PMR-XAS3-5M5U-GBM72,2.0,2.0
2001169920993183156,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PMR-XAS3-5M5U-GBM72,3.0,1.0
1879340898478390260,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PMR-XAS3-5M5U-GBM72,3.0,3.0
7328487789942888342,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PMR-XAS3-5M5U-GBM72,20.0,1.0
1825294510151279447,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PMR-XAS3-5M5U-GBM72,2.0,1.0
4695814676925180802,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PMR-XAS3-5M5U-GBM72,5.0,2.0
8681764838212343767,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PMR-XAS3-5M5U-GBM72,6.0,5.0
13817887618523854259,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PMR-XAS3-5M5U-GBM72,5.0,5.0
9197026556817919672,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PMR-XAS3-5M5U-GBM72,2.0,2.0
14668711253391981081,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PMR-XAS3-5M5U-GBM72,4.0,4.0
16180243808408032696,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PMR-XAS3-5M5U-GBM72,2.0,1.0
17671993838313922120,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6PMR-XAS3-5M5U-GBM72,10.0,2.0
11936939785877395183,323930,2017-02-02 23:58:58,Ordinary Payment,S-6PMR-XAS3-5M5U-GBM72,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
14419581838520033710,309183,2016-12-23 18:13:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6PMR-XAS3-5M5U-GBM72,5.0,1.0
649192003446951532,307920,2016-12-20 05:42:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6PMR-XAS3-5M5U-GBM72,5.0,1.0
8290116438160321766,307525,2016-12-19 03:12:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6PMR-XAS3-5M5U-GBM72,5.0,1.0
17048206313107197644,302421,2016-12-04 20:37:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6PMR-XAS3-5M5U-GBM72,5.0,1.0
11606123009549858936,300187,2016-11-28 14:37:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6PMR-XAS3-5M5U-GBM72,5.0,1.0
4290188943530071036,293822,2016-11-10 19:18:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6PMR-XAS3-5M5U-GBM72,5.0,1.0
9603291605872483048,293171,2016-11-08 23:24:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6PMR-XAS3-5M5U-GBM72,5.0,1.0
12285873374980875507,289322,2016-10-29 02:36:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6PMR-XAS3-5M5U-GBM72,5.0,1.0
10677407712419093549,287898,2016-10-25 02:49:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6PMR-XAS3-5M5U-GBM72,5.0,1.0
11855711432929678784,286305,2016-10-20 15:53:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6PMR-XAS3-5M5U-GBM72,5.0,1.0
16491476339152430482,283083,2016-10-11 15:55:22,Ordinary Payment,S-6PMR-XAS3-5M5U-GBM72,S-W5L4-5LBX-YCFH-FUD3C,54.0,1.0
26560352703600091,280991,2016-10-05 19:38:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6PMR-XAS3-5M5U-GBM72,5.0,1.0
6446173713031591181,279979,2016-10-02 23:55:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6PMR-XAS3-5M5U-GBM72,5.0,1.0
1963712881808272425,279293,2016-10-01 01:37:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6PMR-XAS3-5M5U-GBM72,5.0,1.0
2641441295959372646,278485,2016-09-28 19:12:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6PMR-XAS3-5M5U-GBM72,5.0,1.0
2811739633102950168,278485,2016-09-28 19:12:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6PMR-XAS3-5M5U-GBM72,5.0,1.0
15300067087128560471,278151,2016-09-27 20:43:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6PMR-XAS3-5M5U-GBM72,5.0,1.0
14914125452340905415,277828,2016-09-26 22:34:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6PMR-XAS3-5M5U-GBM72,5.0,1.0
14136309259657474213,276720,2016-09-23 20:43:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6PMR-XAS3-5M5U-GBM72,5.0,1.0
14507342076804972218,276720,2016-09-23 20:43:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6PMR-XAS3-5M5U-GBM72,5.0,1.0
4923046852363331913,276367,2016-09-22 20:27:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6PMR-XAS3-5M5U-GBM72,5.0,1.0
1440218511380045720,275995,2016-09-21 19:56:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6PMR-XAS3-5M5U-GBM72,5.0,1.0
