ID,Height,timestamp,Type,From,To,Amount,Fee
7298968713794213635,779950,2020-08-01 21:16:27,Ordinary Payment,S-ZB5C-VJPJ-3YM2-AQSRZ,S-4Y3L-HTP3-9HX5-2QU9P,6.3532,0.00735
3902902007355918156,741772,2020-04-17 08:47:53,Ordinary Payment,S-ZB5C-VJPJ-3YM2-AQSRZ,S-2U7A-DG3E-MY28-HJV5N,1.0,0.0441
2571722708061994588,740565,2020-04-14 00:01:26,Ordinary Payment,S-J6DP-YLLE-CPP6-7WSJT,S-ZB5C-VJPJ-3YM2-AQSRZ,6.0,0.0588
3442747290071953440,738416,2020-04-07 23:39:48,Ordinary Payment,S-ZB5C-VJPJ-3YM2-AQSRZ,S-4AWE-KPW3-7UDZ-AKDMU,2.0,0.00735
540137905903136507,736799,2020-04-03 10:50:42,Ordinary Payment,S-ZB5C-VJPJ-3YM2-AQSRZ,S-XPF7-Q82A-JNSN-DZLS6,3.0,0.05145
7113340618544014925,736770,2020-04-03 09:06:56,Ordinary Payment,S-ZB5C-VJPJ-3YM2-AQSRZ,S-AVF2-J68K-T8Z8-2RUTA,2.0,0.02205
6447225833752086926,736272,2020-04-01 23:27:44,Ordinary Payment,S-LYR8-CY92-97ZB-CR6RK,S-ZB5C-VJPJ-3YM2-AQSRZ,3.0,0.05145
13595765641560440727,735181,2020-03-29 22:19:58,Ordinary Payment,S-ZB5C-VJPJ-3YM2-AQSRZ,S-SUPG-UAX8-KFL4-BZJZC,12.0,0.05145
15969553608302134942,735040,2020-03-29 13:13:23,Ordinary Payment,S-ZB5C-VJPJ-3YM2-AQSRZ,S-DH4A-JU4R-ER4Y-2PAJG,6.0,0.0441
13168449605963435789,734788,2020-03-28 20:17:20,Ordinary Payment,S-NWXW-V87N-5PQR-5FC5K,S-ZB5C-VJPJ-3YM2-AQSRZ,7.0,0.0588
17353299046107176388,733786,2020-03-26 00:36:08,Ordinary Payment,S-QLUN-USYC-82C9-H3ECJ,S-ZB5C-VJPJ-3YM2-AQSRZ,15.0,0.0588
2712019443703102910,732837,2020-03-23 08:58:22,Ordinary Payment,S-ZB5C-VJPJ-3YM2-AQSRZ,S-PUN4-U8AH-7SG7-GHDQ7,2.0,0.05145
11391425341237365774,732644,2020-03-22 20:13:33,Ordinary Payment,S-D522-VAV8-Y6M7-4SMVK,S-ZB5C-VJPJ-3YM2-AQSRZ,1.0,0.0441
12790996893801033940,732435,2020-03-22 06:00:46,Ordinary Payment,S-ZB5C-VJPJ-3YM2-AQSRZ,S-ETYD-BWXV-49RV-76DFE,2.0,0.0441
14303323766086207815,729093,2020-03-12 21:55:23,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-ZB5C-VJPJ-3YM2-AQSRZ,1.0,0.03675
2389787952038618393,729019,2020-03-12 16:59:39,Ordinary Payment,S-BF3X-UAPV-DRRJ-HBZQU,S-ZB5C-VJPJ-3YM2-AQSRZ,2.0,0.05145
12707746928191662897,725931,2020-03-04 01:20:47,Ordinary Payment,S-ZB5C-VJPJ-3YM2-AQSRZ,S-BW92-L24F-CT8J-8VDCM,2.0,0.05145
12746272072632661789,724034,2020-02-27 17:46:05,Ordinary Payment,S-ZB5C-VJPJ-3YM2-AQSRZ,S-CTHZ-ZNLU-ZY8K-457XV,3.0,0.0441
4985708078184010806,723905,2020-02-27 09:20:14,Ordinary Payment,S-WMKC-GNPV-GDCA-ADZKZ,S-ZB5C-VJPJ-3YM2-AQSRZ,2.0,0.00735
8052445280310543676,723820,2020-02-27 03:37:43,Ordinary Payment,S-JEZU-WT2V-JGTC-GC724,S-ZB5C-VJPJ-3YM2-AQSRZ,1.0,0.0294
12101575191541749321,723819,2020-02-27 03:27:30,Ordinary Payment,S-S2JC-VY67-LT2T-BCPMK,S-ZB5C-VJPJ-3YM2-AQSRZ,2.0,0.0441
14765311727123612714,721015,2020-02-19 07:07:28,Ordinary Payment,S-ZB5C-VJPJ-3YM2-AQSRZ,S-BCD4-NQDW-ZTVK-EMD4C,4.0,0.0441
12824583786983366386,720576,2020-02-18 01:44:24,Ordinary Payment,S-ZB5C-VJPJ-3YM2-AQSRZ,S-VT8T-TQN9-DJ42-AWY34,6.0,0.02205
1405578254151619910,719925,2020-02-16 05:50:07,Ordinary Payment,S-K8HW-YB7S-EARQ-6Q8P6,S-ZB5C-VJPJ-3YM2-AQSRZ,2.0,0.05145
16976907142529389390,719616,2020-02-15 09:18:20,Ordinary Payment,S-ZB5C-VJPJ-3YM2-AQSRZ,S-U6CK-NUTS-HY54-7L24M,1.0,0.0441
15388826397775250821,718517,2020-02-12 07:48:21,Ordinary Payment,S-KXGA-XR4Y-2KJU-6BYPX,S-ZB5C-VJPJ-3YM2-AQSRZ,8.0,0.03675
2464922374099767278,717943,2020-02-10 16:55:36,Ordinary Payment,S-KUSN-UYRB-GYBV-AC649,S-ZB5C-VJPJ-3YM2-AQSRZ,1.0,0.03675
11879090761487130953,715373,2020-02-03 12:42:32,Ordinary Payment,S-ZB5C-VJPJ-3YM2-AQSRZ,S-EWXV-NW4Q-WVXC-CVEGV,6.0,0.05145
16083237040128161996,715156,2020-02-02 21:43:01,Ordinary Payment,S-ZB5C-VJPJ-3YM2-AQSRZ,S-A694-43GM-FLHU-BTQAZ,6.0,0.0147
12495443350169341434,715074,2020-02-02 16:09:40,Ordinary Payment,S-ZB5C-VJPJ-3YM2-AQSRZ,S-NZD4-EYEY-W5P9-5QPQB,1.0,0.0294
16957482161306000247,713890,2020-01-30 08:41:22,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-ZB5C-VJPJ-3YM2-AQSRZ,4.0,0.00735
1837758250236266080,713573,2020-01-29 11:38:20,Ordinary Payment,S-3H4Z-2CNV-SYGF-46F2M,S-ZB5C-VJPJ-3YM2-AQSRZ,6.0,0.02205
4697646726883008757,712615,2020-01-26 19:16:45,Ordinary Payment,S-ZB5C-VJPJ-3YM2-AQSRZ,S-Z9DD-ZYB2-DUHG-2J23H,5.0,0.02205
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZB5C-VJPJ-3YM2-AQSRZ,10.0,0.06615
