ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GDRE-HE6X-42W7-3ZJ6L,1e-08,0.8232
11063492644027236303,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-GDRE-HE6X-42W7-3ZJ6L,3.5549634,1.0
3999863311150439893,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-GDRE-HE6X-42W7-3ZJ6L,7.32139594,1.0
5237030660673011115,497472,2018-06-03 18:42:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GDRE-HE6X-42W7-3ZJ6L,2.17742253,1.0
5621809464651859778,494953,2018-05-27 17:58:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GDRE-HE6X-42W7-3ZJ6L,0.03303285,1.0
14631277844836988330,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-GDRE-HE6X-42W7-3ZJ6L,1.90348741,1.0
11032537503063683169,484912,2018-04-29 15:21:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GDRE-HE6X-42W7-3ZJ6L,1.89967259,1.0
10762107100781067903,482386,2018-04-22 13:45:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GDRE-HE6X-42W7-3ZJ6L,23.41538441,1.0
5910775033739794249,479860,2018-04-15 12:13:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GDRE-HE6X-42W7-3ZJ6L,577.09886397,1.0
6566265565534083607,479785,2018-04-15 06:53:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GDRE-HE6X-42W7-3ZJ6L,5.00999063,1.0
1645201489718547646,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-GDRE-HE6X-42W7-3ZJ6L,4.78848,1.0
7325193700479066100,478123,2018-04-10 15:17:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GDRE-HE6X-42W7-3ZJ6L,0.0,1.0
16588445084262054607,477268,2018-04-08 05:36:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GDRE-HE6X-42W7-3ZJ6L,0.01887232,1.0
18370990684016483129,474322,2018-03-31 00:17:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GDRE-HE6X-42W7-3ZJ6L,0.38851389,1.0
3478181560857175996,467065,2018-03-10 16:36:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GDRE-HE6X-42W7-3ZJ6L,1.0807798,1.0
16202719144545890599,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-GDRE-HE6X-42W7-3ZJ6L,5.25151273,1.0
9671619031463889826,464530,2018-03-03 14:22:14,Account Update,S-GDRE-HE6X-42W7-3ZJ6L,,0.0,1.0
14599344534329432781,464530,2018-03-03 14:22:14,Account Update,S-GDRE-HE6X-42W7-3ZJ6L,,0.0,1.0
9079716485824568978,463464,2018-02-28 14:36:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GDRE-HE6X-42W7-3ZJ6L,18.0587278,1.0
12123920013720656938,460950,2018-02-21 13:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GDRE-HE6X-42W7-3ZJ6L,385.76641935,1.0
1990384035587784746,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-GDRE-HE6X-42W7-3ZJ6L,8.06299666,1.0
14889261678456815672,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-GDRE-HE6X-42W7-3ZJ6L,13.3792,1.0
9803757476075820826,439981,2017-12-24 22:26:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GDRE-HE6X-42W7-3ZJ6L,11.95629279,1.0
15487485773415828758,437438,2017-12-17 19:51:00,Reward Recipient Assignment,S-GDRE-HE6X-42W7-3ZJ6L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7251801347496454487,437429,2017-12-17 19:25:34,Reward Recipient Assignment,S-GDRE-HE6X-42W7-3ZJ6L,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4793204982773911876,437424,2017-12-17 18:56:23,Reward Recipient Assignment,S-GDRE-HE6X-42W7-3ZJ6L,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9053924284563929892,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-GDRE-HE6X-42W7-3ZJ6L,21.3248,1.0
4975436373204445528,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-GDRE-HE6X-42W7-3ZJ6L,21.824,1.0
18012030758095139740,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GDRE-HE6X-42W7-3ZJ6L,9.16940342,1.0
12094201460777789570,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GDRE-HE6X-42W7-3ZJ6L,10.11550093,1.0
2489826245321205191,416384,2017-10-19 23:21:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GDRE-HE6X-42W7-3ZJ6L,20.05765743,1.0
10199808778951452577,415819,2017-10-18 09:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GDRE-HE6X-42W7-3ZJ6L,20.47409266,1.0
17155474824957090318,415382,2017-10-17 04:08:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GDRE-HE6X-42W7-3ZJ6L,22.77593059,1.0
2444742384754493791,414775,2017-10-15 11:38:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GDRE-HE6X-42W7-3ZJ6L,20.84088458,1.0
832207041929793252,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GDRE-HE6X-42W7-3ZJ6L,1.58202573,1.0
4845920208431911428,414071,2017-10-13 11:41:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GDRE-HE6X-42W7-3ZJ6L,22.50103587,1.0
6651470067606724071,413036,2017-10-10 14:26:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GDRE-HE6X-42W7-3ZJ6L,23.15164598,1.0
541405443506127544,412372,2017-10-08 17:44:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GDRE-HE6X-42W7-3ZJ6L,23.75924354,1.0
11609682974291837062,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-GDRE-HE6X-42W7-3ZJ6L,21.632,1.0
16111389976770001487,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GDRE-HE6X-42W7-3ZJ6L,13.84866256,1.0
15057223453864005092,411520,2017-10-06 08:59:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GDRE-HE6X-42W7-3ZJ6L,20.47449263,1.0
14679735333196794035,410360,2017-10-03 02:42:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GDRE-HE6X-42W7-3ZJ6L,20.08808454,1.0
4056114623865883275,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-GDRE-HE6X-42W7-3ZJ6L,0.1498,1.0
2367133942617834138,409629,2017-10-01 01:57:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GDRE-HE6X-42W7-3ZJ6L,35.0503245,1.0
7536144162044094259,409180,2017-09-29 19:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GDRE-HE6X-42W7-3ZJ6L,20.13058828,1.0
2099075369867320049,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-GDRE-HE6X-42W7-3ZJ6L,0.018,1.0
6955617683245923623,408847,2017-09-28 20:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GDRE-HE6X-42W7-3ZJ6L,41.11282478,1.0
3860438027848091999,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-GDRE-HE6X-42W7-3ZJ6L,0.2458,1.0
12006422759057729325,408018,2017-09-26 13:13:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GDRE-HE6X-42W7-3ZJ6L,20.24467167,1.0
14915609782289110196,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-GDRE-HE6X-42W7-3ZJ6L,0.0972,1.0
4334145580354467701,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GDRE-HE6X-42W7-3ZJ6L,10.7972867,1.0
9883031557447481095,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-GDRE-HE6X-42W7-3ZJ6L,0.0,1.0
17136027662664647570,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-GDRE-HE6X-42W7-3ZJ6L,0.30715,1.0
11937031546999811522,406264,2017-09-21 15:58:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GDRE-HE6X-42W7-3ZJ6L,20.33885959,1.0
14505027868048851105,405929,2017-09-20 17:19:09,Ordinary Payment,S-GDRE-HE6X-42W7-3ZJ6L,S-HK9D-P74Q-XDEJ-D6PGM,428.0,1.0
12438558339315324066,405767,2017-09-20 06:09:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GDRE-HE6X-42W7-3ZJ6L,20.83525136,1.0
18298072608246292985,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-GDRE-HE6X-42W7-3ZJ6L,0.0,1.0
14559025983761335825,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-GDRE-HE6X-42W7-3ZJ6L,0.164,1.0
11989033435465745264,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GDRE-HE6X-42W7-3ZJ6L,20.47467329,1.0
17271071549449466072,403835,2017-09-14 20:15:32,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-GDRE-HE6X-42W7-3ZJ6L,0.0,1.0
11540912623752695694,403690,2017-09-14 10:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GDRE-HE6X-42W7-3ZJ6L,20.19017146,1.0
10878416357924722077,403042,2017-09-12 15:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GDRE-HE6X-42W7-3ZJ6L,26.36242518,1.0
8765045539948873036,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GDRE-HE6X-42W7-3ZJ6L,13.06877438,1.0
18413120811203171797,401597,2017-09-08 14:19:04,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-GDRE-HE6X-42W7-3ZJ6L,18.112,1.0
6327567728561002373,400049,2017-09-04 06:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GDRE-HE6X-42W7-3ZJ6L,20.52215447,1.0
9760378956684705153,392893,2017-08-15 06:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GDRE-HE6X-42W7-3ZJ6L,20.00120805,1.0
13135499998409843210,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GDRE-HE6X-42W7-3ZJ6L,4.60740336,1.0
3836624125215788549,391519,2017-08-11 09:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GDRE-HE6X-42W7-3ZJ6L,20.1567052,1.0
13166875881313925789,390785,2017-08-09 08:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GDRE-HE6X-42W7-3ZJ6L,20.35348944,1.0
15594592373310323254,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-GDRE-HE6X-42W7-3ZJ6L,30.016,1.0
13885724886110491107,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GDRE-HE6X-42W7-3ZJ6L,19.45298358,1.0
2127922901413517079,388110,2017-08-01 21:19:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GDRE-HE6X-42W7-3ZJ6L,21.93657106,1.0
372142842505108001,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GDRE-HE6X-42W7-3ZJ6L,4.74090641,1.0
11798837730492563238,383287,2017-07-18 23:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GDRE-HE6X-42W7-3ZJ6L,20.53726965,1.0
3128676137525630083,382599,2017-07-17 01:24:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GDRE-HE6X-42W7-3ZJ6L,21.40937762,1.0
4906081571031043665,382256,2017-07-16 02:02:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GDRE-HE6X-42W7-3ZJ6L,20.4345883,1.0
14372146396330409241,381634,2017-07-14 08:17:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GDRE-HE6X-42W7-3ZJ6L,20.55304098,1.0
12975165007483880272,381102,2017-07-12 20:43:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GDRE-HE6X-42W7-3ZJ6L,23.10644353,1.0
5377544533703436957,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GDRE-HE6X-42W7-3ZJ6L,6.78344048,1.0
2239987514607530296,380553,2017-07-11 07:22:17,Ordinary Payment,S-GDRE-HE6X-42W7-3ZJ6L,S-HK9D-P74Q-XDEJ-D6PGM,7900.0,1.0
4853320676269869572,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-GDRE-HE6X-42W7-3ZJ6L,25.44,1.0
1217287765175588789,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GDRE-HE6X-42W7-3ZJ6L,2.50461026,1.0
17455763888753026426,379273,2017-07-07 17:43:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GDRE-HE6X-42W7-3ZJ6L,27.8278651,1.0
10532688418578110387,378833,2017-07-06 12:07:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GDRE-HE6X-42W7-3ZJ6L,22.36700121,1.0
15573433593657957556,378055,2017-07-04 07:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GDRE-HE6X-42W7-3ZJ6L,23.04520606,1.0
13523159897852131874,377483,2017-07-02 17:44:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GDRE-HE6X-42W7-3ZJ6L,21.32096895,1.0
15863051108474658372,377136,2017-07-01 18:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GDRE-HE6X-42W7-3ZJ6L,20.39492088,1.0
5600384577120010573,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GDRE-HE6X-42W7-3ZJ6L,10.72754987,1.0
10125376248518089087,376645,2017-06-30 09:36:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GDRE-HE6X-42W7-3ZJ6L,20.33069092,1.0
10853939217057382998,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GDRE-HE6X-42W7-3ZJ6L,0.54033939,1.0
1692056596851005149,376103,2017-06-28 21:07:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GDRE-HE6X-42W7-3ZJ6L,21.85490279,1.0
5641548074759910889,375929,2017-06-28 09:45:28,Reward Recipient Assignment,S-GDRE-HE6X-42W7-3ZJ6L,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16238944470205774986,375926,2017-06-28 09:25:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GDRE-HE6X-42W7-3ZJ6L,4.68385938,1.0
7369784735843725493,375886,2017-06-28 06:57:29,Reward Recipient Assignment,S-GDRE-HE6X-42W7-3ZJ6L,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15175104328982514048,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GDRE-HE6X-42W7-3ZJ6L,0.09110257,1.0
14483079623760713593,374537,2017-06-24 12:08:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GDRE-HE6X-42W7-3ZJ6L,0.44386366,1.0
10510381131296437986,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GDRE-HE6X-42W7-3ZJ6L,0.77959402,1.0
11292349113558958728,374145,2017-06-23 09:51:12,Reward Recipient Assignment,S-GDRE-HE6X-42W7-3ZJ6L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17638370584343146614,374140,2017-06-23 09:38:21,Reward Recipient Assignment,S-GDRE-HE6X-42W7-3ZJ6L,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7175694563652776396,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GDRE-HE6X-42W7-3ZJ6L,3.41796113,1.0
6780609375067257683,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GDRE-HE6X-42W7-3ZJ6L,1.8865532,1.0
3404114513298588312,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GDRE-HE6X-42W7-3ZJ6L,1.00179423,1.0
17118334760069504719,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GDRE-HE6X-42W7-3ZJ6L,0.72570113,1.0
1303057870366675875,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GDRE-HE6X-42W7-3ZJ6L,5.8037743,1.0
6115071042195072129,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GDRE-HE6X-42W7-3ZJ6L,3.19320277,1.0
1293931952896639930,370154,2017-06-12 05:54:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GDRE-HE6X-42W7-3ZJ6L,0.6908407,1.0
16495678670653122495,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GDRE-HE6X-42W7-3ZJ6L,3.99949968,1.0
8028172130503237057,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GDRE-HE6X-42W7-3ZJ6L,10.07530846,1.0
13204859110420391835,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GDRE-HE6X-42W7-3ZJ6L,3.97462267,1.0
13515513082496963090,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GDRE-HE6X-42W7-3ZJ6L,0.0558472,1.0
9813628661913711789,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-GDRE-HE6X-42W7-3ZJ6L,46.72,1.0
1490980020692322728,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GDRE-HE6X-42W7-3ZJ6L,0.47003523,1.0
11001220411742353932,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GDRE-HE6X-42W7-3ZJ6L,6.54927546,1.0
14258572278322537334,367509,2017-06-04 20:53:06,Bid Order Placement,S-GDRE-HE6X-42W7-3ZJ6L,,0.0,1.0
7413583219494340731,367509,2017-06-04 20:53:06,Bid Order Placement,S-GDRE-HE6X-42W7-3ZJ6L,,0.0,1.0
7785869068957856310,367153,2017-06-03 21:20:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GDRE-HE6X-42W7-3ZJ6L,9.38045743,1.0
3574756442784086047,366794,2017-06-02 21:28:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GDRE-HE6X-42W7-3ZJ6L,12.13519123,1.0
12869229015511360803,366434,2017-06-01 20:48:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GDRE-HE6X-42W7-3ZJ6L,5.37620456,1.0
5432334760781576778,366064,2017-05-31 20:12:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GDRE-HE6X-42W7-3ZJ6L,6.38429653,1.0
15469822767155386418,365696,2017-05-30 19:28:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GDRE-HE6X-42W7-3ZJ6L,8.7821977,1.0
4119799324941759457,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GDRE-HE6X-42W7-3ZJ6L,5.34919839,1.0
10264496853899233188,365310,2017-05-29 17:07:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GDRE-HE6X-42W7-3ZJ6L,10.19466027,1.0
3430389898863414419,364925,2017-05-28 15:07:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GDRE-HE6X-42W7-3ZJ6L,0.00876511,1.0
1746973731906224391,364562,2017-05-27 15:35:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GDRE-HE6X-42W7-3ZJ6L,7.91757332,1.0
6734417380294173410,364179,2017-05-26 13:20:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GDRE-HE6X-42W7-3ZJ6L,20.16591423,1.0
16289950722713261200,363821,2017-05-25 13:22:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GDRE-HE6X-42W7-3ZJ6L,8.988191,1.0
16833676621892986056,363436,2017-05-24 11:45:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GDRE-HE6X-42W7-3ZJ6L,16.19548984,1.0
3139285238683710101,363069,2017-05-23 11:27:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GDRE-HE6X-42W7-3ZJ6L,2.41747136,1.0
11349850670122986860,363001,2017-05-23 06:39:56,Bid Order Placement,S-GDRE-HE6X-42W7-3ZJ6L,,0.0,1.0
9113317118685627415,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GDRE-HE6X-42W7-3ZJ6L,4.48017519,1.0
3767760600012827558,362452,2017-05-21 17:35:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GDRE-HE6X-42W7-3ZJ6L,6.81117801,1.0
2520045979477411068,362068,2017-05-20 15:58:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GDRE-HE6X-42W7-3ZJ6L,11.55008613,1.0
8018134304730287700,361706,2017-05-19 15:42:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GDRE-HE6X-42W7-3ZJ6L,6.22727905,1.0
9484428619554020505,361344,2017-05-18 15:13:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GDRE-HE6X-42W7-3ZJ6L,8.52971605,1.0
687469818203868602,360943,2017-05-17 12:00:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GDRE-HE6X-42W7-3ZJ6L,3.86261512,1.0
17026915081983658816,360583,2017-05-16 12:10:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GDRE-HE6X-42W7-3ZJ6L,23.7925888,1.0
3985452405381947057,360391,2017-05-15 23:43:31,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GDRE-HE6X-42W7-3ZJ6L,2.70665595,1.0
15563426551281863988,360223,2017-05-15 12:08:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GDRE-HE6X-42W7-3ZJ6L,17.08852007,1.0
16059211392241801266,360140,2017-05-15 06:32:47,Bid Order Placement,S-GDRE-HE6X-42W7-3ZJ6L,,0.0,1.0
7907514341513741029,360139,2017-05-15 06:26:38,Bid Order Placement,S-GDRE-HE6X-42W7-3ZJ6L,,0.0,1.0
15073075580977059690,360137,2017-05-15 06:13:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GDRE-HE6X-42W7-3ZJ6L,9998.0,2.0
2830033679713082599,359863,2017-05-14 11:50:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GDRE-HE6X-42W7-3ZJ6L,4.26404161,1.0
6239343661146640468,359853,2017-05-14 11:21:54,Ordinary Payment,S-GDRE-HE6X-42W7-3ZJ6L,S-HK9D-P74Q-XDEJ-D6PGM,18000.0,2.0
3175585233390645511,358874,2017-05-11 17:10:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GDRE-HE6X-42W7-3ZJ6L,3.96791491,1.0
14316950211841545760,358499,2017-05-10 16:27:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GDRE-HE6X-42W7-3ZJ6L,17.93457497,1.0
14009435625247782736,358141,2017-05-09 16:18:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GDRE-HE6X-42W7-3ZJ6L,9.34664025,1.0
8643670283778199842,357779,2017-05-08 15:48:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GDRE-HE6X-42W7-3ZJ6L,10.05128076,1.0
8080589877509848849,357415,2017-05-07 15:24:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GDRE-HE6X-42W7-3ZJ6L,113.21837373,1.0
8454366019425055620,357018,2017-05-06 12:25:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GDRE-HE6X-42W7-3ZJ6L,916.42818534,1.0
16058104695743678430,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GDRE-HE6X-42W7-3ZJ6L,6.23825632,1.0
12370188670146715230,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GDRE-HE6X-42W7-3ZJ6L,11.52535657,1.0
17769542860879918334,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GDRE-HE6X-42W7-3ZJ6L,57.09461488,1.0
4314343584146810155,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GDRE-HE6X-42W7-3ZJ6L,15.21092235,1.0
16547789825292348324,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GDRE-HE6X-42W7-3ZJ6L,2.52649201,1.0
12313286515945697011,354888,2017-04-30 13:25:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GDRE-HE6X-42W7-3ZJ6L,8.94873634,1.0
11836657358936830251,354516,2017-04-29 12:21:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GDRE-HE6X-42W7-3ZJ6L,27.76867092,1.0
11638499946851545182,354151,2017-04-28 12:20:56,Reward Recipient Assignment,S-GDRE-HE6X-42W7-3ZJ6L,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4065025805748467545,354146,2017-04-28 11:53:16,Reward Recipient Assignment,S-GDRE-HE6X-42W7-3ZJ6L,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
