ID,Height,timestamp,Type,From,To,Amount,Fee
3670714298217786064,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-N7YQ-5MW5-NCHD-DXKUA,0.00011872,0.0735
10946022068017361466,937953,2021-10-15 04:20:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.03
15628056901150888752,937953,2021-10-15 04:20:13,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.03
4962265253206867957,937914,2021-10-15 01:40:19,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,200.0,0.0735
14982486735640024171,937786,2021-10-14 17:13:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.03
7127914811233533545,937786,2021-10-14 17:13:43,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.03
18350732569891094826,937613,2021-10-14 05:31:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.03
3365859606200166648,937613,2021-10-14 05:31:21,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.03
9205694856996352209,937555,2021-10-14 01:44:20,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,300.0,0.0735
13752729083261275292,937300,2021-10-13 08:41:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.03
776049471527491520,937299,2021-10-13 08:37:21,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.03
17548550523484863201,937035,2021-10-12 15:06:35,Reward Recipient Assignment,S-J5PB-KYK9-ESNK-DWF3G,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.03675
13455253040385690266,937011,2021-10-12 13:26:44,Reward Recipient Assignment,S-6TR9-JFAV-4ZE4-CACNV,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.00735
11460635500995197828,936995,2021-10-12 12:28:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.06
6351390674697867840,936995,2021-10-12 12:28:51,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.06
10397548385116860830,936833,2021-10-12 01:43:05,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,500.0,0.0735
8242476005260816971,936825,2021-10-12 01:08:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.03
13396389804257568592,936824,2021-10-12 01:05:50,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.03
9276054344689786384,936654,2021-10-11 13:42:53,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.03
13135756460592811620,936654,2021-10-11 13:42:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.03
5072206802488126398,936493,2021-10-11 02:51:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.03
6467229015693013781,936493,2021-10-11 02:51:10,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.03
4081155427382596387,936476,2021-10-11 01:43:00,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,200.0,0.0735
11233549791309886501,936319,2021-10-10 15:21:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.03
13039625537805857460,936319,2021-10-10 15:21:05,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.03
14645781599166609684,936154,2021-10-10 04:19:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.03
16930020847420256614,936153,2021-10-10 04:14:43,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.03
1349404313596555901,936113,2021-10-10 01:41:42,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,400.0,0.0735
12088952001782769362,935754,2021-10-09 01:42:22,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,700.0,0.0735
17913959315950379141,935396,2021-10-08 01:44:14,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,400.0,0.0735
10578731530830009447,935045,2021-10-07 02:16:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.03
1520167425293358903,935045,2021-10-07 02:16:45,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.03
269337384411310699,935037,2021-10-07 01:41:22,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,700.0,0.0735
10867107497406881252,934874,2021-10-06 15:08:07,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.03
11121292044419641802,934874,2021-10-06 15:08:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.03
16503895557040335921,934672,2021-10-06 01:41:51,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,800.0,0.0735
10228471839541790831,934318,2021-10-05 01:40:47,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,200.0,0.0735
2473487854804087273,934171,2021-10-04 15:57:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.04
10046123858286803782,934170,2021-10-04 15:53:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.04
2027028454796730430,933955,2021-10-04 01:43:05,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,1000.0,0.0735
5747653545556430670,933594,2021-10-03 01:44:33,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,300.0,0.0735
10889560113147828366,933236,2021-10-02 01:40:35,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,600.0,0.0735
14313624523747947944,932879,2021-10-01 01:41:08,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,1000.0,0.0735
16534687642830690885,932516,2021-09-30 01:42:45,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,900.0,0.0735
533294990690008300,932157,2021-09-29 01:40:32,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,400.0,0.0735
528479981165566988,931797,2021-09-28 01:42:10,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,900.0,0.0735
12007073749757536061,931436,2021-09-27 01:43:01,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,500.0,0.0735
12040889379947865969,931078,2021-09-26 01:42:38,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,300.0,0.0735
16955132473864633339,930722,2021-09-25 01:44:05,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,400.0,0.0735
12788591666494210393,930360,2021-09-24 01:43:17,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,1200.0,0.0735
251631002807898847,929997,2021-09-23 01:43:25,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,200.0,0.0735
14050367882135770037,929639,2021-09-22 01:42:08,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,400.0,0.0735
2013269693538485307,929279,2021-09-21 01:41:25,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,900.0,0.0735
3240676061818559773,928919,2021-09-20 01:43:18,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,300.0,0.0735
4256457120595193547,928561,2021-09-19 01:42:04,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,500.0,0.0735
16247514948233174506,928201,2021-09-18 01:45:21,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,900.0,0.0735
11513879247016506455,927839,2021-09-17 01:41:54,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,500.0,0.0735
8837846737518176741,927481,2021-09-16 01:41:37,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,1100.0,0.0735
2304427260298381719,927121,2021-09-15 01:43:20,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,1000.0,0.0735
1579310853146034032,926760,2021-09-14 01:42:35,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,300.0,0.0735
9728052384516009292,926640,2021-09-13 17:42:50,Ordinary Payment,S-9DWL-C2E9-XDR5-DAS88,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.00735
1829076303858786319,926633,2021-09-13 17:12:17,Reward Recipient Assignment,S-9DWL-C2E9-XDR5-DAS88,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.00735
10215697876809324257,926591,2021-09-13 14:33:19,Reward Recipient Assignment,S-KXE6-5WKU-8YR5-B2DLN,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0101689
7818422578861389843,926400,2021-09-13 01:40:50,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,1300.0,0.0735
6056685772545884823,926038,2021-09-12 01:44:18,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,700.0,0.0735
10992150370309291261,925681,2021-09-11 01:44:46,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,500.0,0.0735
1734383279040376262,925321,2021-09-10 01:40:26,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,500.0,0.0735
14749683173843708829,924961,2021-09-09 01:41:55,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,500.0,0.0735
12115527089784617426,924603,2021-09-08 01:44:23,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,400.0,0.0735
12265693633264660354,924243,2021-09-07 01:42:55,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,600.0,0.0735
8018213963363065373,923523,2021-09-05 01:44:09,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,600.0,0.0735
7689241503432330373,923161,2021-09-04 01:42:18,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,400.0,0.0735
4716315664472742390,922806,2021-09-03 01:44:21,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,500.0,0.0735
16361358298032268397,922721,2021-09-02 20:02:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.03
3386344016257587665,922721,2021-09-02 20:02:39,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.03
2195186683175309442,922444,2021-09-02 01:43:57,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,300.0,0.0735
3617057437131854459,922212,2021-09-01 10:12:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.04
15143567091217900680,922211,2021-09-01 10:07:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.04
1392896149628711072,922085,2021-09-01 01:42:00,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,500.0,0.0735
14133938425336239749,921873,2021-08-31 11:40:23,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.03
18378272962858861225,921873,2021-08-31 11:40:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.03
6891527133378742025,921725,2021-08-31 01:40:59,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,200.0,0.0735
11181458010092119252,921707,2021-08-31 00:33:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.03
8646277425540228051,921707,2021-08-31 00:33:05,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.03
16974153304953662340,921364,2021-08-30 01:42:20,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,700.0,0.0735
14192372149869445836,921347,2021-08-30 00:35:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.03
8251637591171221476,921347,2021-08-30 00:35:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.03
14862815692449538016,921184,2021-08-29 13:48:52,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.03
7626159028633541787,921184,2021-08-29 13:48:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.03
15240805685485262045,921003,2021-08-29 01:41:53,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,400.0,0.0735
9548035535015517271,920829,2021-08-28 14:10:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.03
9942811266566061693,920829,2021-08-28 14:10:46,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.03
3412649335048796535,920645,2021-08-28 01:42:49,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,600.0,0.0735
9453415687706944676,920512,2021-08-27 16:49:12,Reward Recipient Assignment,S-QZPX-2STB-DUB5-2JPY3,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.00735
15552672082365036346,920377,2021-08-27 07:55:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.04
4330574405201246857,920377,2021-08-27 07:55:38,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.04
11908832104688228058,920284,2021-08-27 01:40:49,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,200.0,0.0735
10872474914108219262,919947,2021-08-26 03:18:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.03
15874549662603082681,919947,2021-08-26 03:18:15,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.03
10760743988262899906,919924,2021-08-26 01:42:37,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,900.0,0.0735
1988220280736728722,919562,2021-08-25 01:42:38,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,400.0,0.0735
2108991529240934848,919205,2021-08-24 01:42:42,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,400.0,0.0735
4567792010843854038,918845,2021-08-23 01:40:58,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,500.0,0.0735
16782631635342053666,918488,2021-08-22 01:41:02,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,300.0,0.0735
9884865641757895042,918125,2021-08-21 01:43:47,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,500.0,0.0735
12665489346402348848,917766,2021-08-20 01:43:25,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,400.0,0.0735
2482403880246703241,917404,2021-08-19 01:40:44,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,700.0,0.0735
3401650923729849842,917046,2021-08-18 01:42:02,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,600.0,0.0735
5114504403443212780,916326,2021-08-16 01:45:31,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,300.0,0.0735
17372132264977929512,915967,2021-08-15 01:41:38,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,700.0,0.0735
14549203123413498660,915606,2021-08-14 01:41:58,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,500.0,0.0735
12650403634868078676,915247,2021-08-13 01:42:53,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,300.0,0.0735
7405886778973699304,915093,2021-08-12 15:31:07,Ordinary Payment,S-XGVJ-34WP-NWRV-2MVN8,S-N7YQ-5MW5-NCHD-DXKUA,0.01,0.0147
13480756839371462293,915088,2021-08-12 15:11:08,Reward Recipient Assignment,S-XGVJ-34WP-NWRV-2MVN8,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0147
13093364463199729814,914889,2021-08-12 01:47:46,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.03
8284250586321662711,914889,2021-08-12 01:47:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.03
40175539421128601,914888,2021-08-12 01:43:07,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,900.0,0.0735
14168678939871101368,914552,2021-08-11 03:31:08,Reward Recipient Assignment,S-9H5V-FYJF-KYY6-HYVZZ,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.00735
11006087388390626611,914528,2021-08-11 01:45:51,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.03
11880941417042261385,914528,2021-08-11 01:45:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.03
11642358613263153163,914527,2021-08-11 01:41:24,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,300.0,0.0735
12173008052145019142,914167,2021-08-10 01:45:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.03
4847144194913930463,914167,2021-08-10 01:45:24,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.03
11301015271657354057,914166,2021-08-10 01:40:54,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,700.0,0.0735
12996715386597395516,913809,2021-08-09 01:49:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.05
9047972198123939752,913809,2021-08-09 01:49:11,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.05
3399665649020399985,913808,2021-08-09 01:43:56,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,1000.0,0.0735
12639371485618592366,913450,2021-08-08 01:47:56,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.09
18324067615275905429,913450,2021-08-08 01:47:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.09
12722759063015643325,913449,2021-08-08 01:43:48,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,400.0,0.0735
2817228320503017737,913089,2021-08-07 01:45:23,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.03
3007357050234469008,913089,2021-08-07 01:45:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.03
2000094398150701329,913088,2021-08-07 01:41:23,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,1400.0,0.0735
12442926466424466801,912731,2021-08-06 01:44:50,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.03
4074605609200384348,912731,2021-08-06 01:44:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.03
17783548198128346351,912730,2021-08-06 01:40:38,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,600.0,0.0735
11663016608130355542,912594,2021-08-05 16:37:04,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-N7YQ-5MW5-NCHD-DXKUA,0.2,0.0147
5491553459600447934,912369,2021-08-05 01:48:18,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.03
7630917884974724379,912369,2021-08-05 01:48:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.03
18175976617076556010,912368,2021-08-05 01:44:17,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,800.0,0.0735
869433713843411199,912347,2021-08-05 00:25:26,Reward Recipient Assignment,S-96TA-XWW4-GF3B-FKNTX,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.02205
10797104871933085310,912009,2021-08-04 01:44:41,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.03
12309239081616112842,912009,2021-08-04 01:44:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.03
3704270953816939381,912008,2021-08-04 01:41:43,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,1100.0,0.0735
308100944870978042,911822,2021-08-03 13:11:17,Reward Recipient Assignment,S-96TA-XWW4-GF3B-FKNTX,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0294
14447985547898578608,911671,2021-08-03 03:08:19,Reward Recipient Assignment,S-8LWM-R86D-BHZ5-5N368,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.00735
14236455118155751060,911648,2021-08-03 01:40:55,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,600.0,0.0735
2180729736191622017,911290,2021-08-02 01:42:20,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,200.0,0.0735
18081045234512085008,910931,2021-08-01 01:47:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.03
527894407212493500,910931,2021-08-01 01:47:50,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.03
6385286594536430783,910930,2021-08-01 01:42:19,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,600.0,0.0735
4838784065686353865,910620,2021-07-31 04:49:45,Reward Recipient Assignment,S-96TA-XWW4-GF3B-FKNTX,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0294
3943907703918629899,910572,2021-07-31 01:44:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.03
9158587284856266077,910572,2021-07-31 01:44:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.03
14389399764153363803,910571,2021-07-31 01:41:09,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,800.0,0.0735
15502144479525233976,910363,2021-07-30 11:50:04,Reward Recipient Assignment,S-8LWM-R86D-BHZ5-5N368,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0294
14923760900106166750,910354,2021-07-30 11:19:15,Reward Recipient Assignment,S-8LWM-R86D-BHZ5-5N368,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0147
