ID,Height,timestamp,Type,From,To,Amount,Fee
13018470117505806410,385487,2017-07-25 13:55:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JUWA-K5NN-CXED-EQXJ2,0.0,1.0
13826400210112256624,385226,2017-07-24 20:28:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JUWA-K5NN-CXED-EQXJ2,0.0,1.0
13711549205373395434,384865,2017-07-23 21:01:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JUWA-K5NN-CXED-EQXJ2,0.0,1.0
13972058214599423507,384186,2017-07-21 13:47:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JUWA-K5NN-CXED-EQXJ2,0.0,1.0
377846419228367209,383700,2017-07-20 05:57:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JUWA-K5NN-CXED-EQXJ2,0.0,1.0
6664474800031112734,198006,2016-02-16 08:18:27,Ordinary Payment,S-JUWA-K5NN-CXED-EQXJ2,S-EHY5-GRJU-6L6P-8C6FQ,37868.0,1.0
2601955121054886722,98093,2015-05-12 19:53:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,20.86790149,1.0
4571094702978360368,96606,2015-05-08 15:59:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,152.10101658,1.0
6352077193853533911,96555,2015-05-08 12:44:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,29.16054074,1.0
9681341089606566262,95694,2015-05-06 03:14:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,30.65651607,1.0
1077640567478352600,95571,2015-05-05 18:21:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,68.53428142,1.0
10036700480102379025,95481,2015-05-05 12:35:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,151.81984961,1.0
4704662282102212466,95325,2015-05-05 02:09:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,139.59720763,1.0
2758593050879824395,94587,2015-05-03 00:41:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,113.35013562,1.0
13762457495180723110,94464,2015-05-02 16:28:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,49.74637258,1.0
9341538263452703758,94418,2015-05-02 13:37:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,240.41868153,1.0
14914623150675330840,92496,2015-04-27 04:24:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,47.86945687,1.0
10112378437595258251,92373,2015-04-26 20:11:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,28.73983609,1.0
6272240932909144632,91635,2015-04-24 18:35:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,36.08543992,1.0
13529204314908453228,91595,2015-04-24 16:04:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,488.57361631,1.0
12020754996125612662,91512,2015-04-24 10:23:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,42.00886814,1.0
12057572500617648061,86336,2015-04-09 23:29:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,163.42742876,1.0
3203296872131152291,86105,2015-04-09 07:34:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,27.83036003,1.0
4195255803110374968,85861,2015-04-08 14:56:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,52.40731583,1.0
13226747355347568637,85615,2015-04-07 22:33:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,49.05112125,1.0
9734372673560754974,85120,2015-04-06 13:39:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,23.69334775,1.0
10857606499599612731,84873,2015-04-05 20:58:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,63.81235485,1.0
7644931365540733639,84629,2015-04-05 04:08:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,22.11838767,1.0
3336290925436940861,84261,2015-04-04 03:31:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,36.06946486,1.0
17175293806937050678,84136,2015-04-03 19:41:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,72.24703811,1.0
11033887696314730883,83517,2015-04-02 01:28:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,28.89782069,1.0
5588874133770991949,83394,2015-04-01 17:44:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,20.61544757,1.0
9060738612475054763,83271,2015-04-01 08:57:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,134.17178719,1.0
12356260327951891575,82903,2015-03-31 08:20:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,145.14122323,1.0
18054497991993146277,82411,2015-03-29 23:22:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,44.3357016,1.0
5495813122272227390,82289,2015-03-29 15:05:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,35.21227112,1.0
7467836714668482430,82042,2015-03-28 22:43:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,38.85475365,1.0
16591140673931450296,81303,2015-03-26 21:42:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,35.65730579,1.0
4698677920991438003,81180,2015-03-26 13:09:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,31.01694872,1.0
3881104213350998799,80936,2015-03-25 20:32:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,31.91255035,1.0
17041907683986886829,80812,2015-03-25 12:06:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,79.72394554,1.0
13978150758298391130,80351,2015-03-24 04:56:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,567.05935783,1.0
3679665050065546825,80319,2015-03-24 03:04:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,35.75380831,1.0
17440489404637076171,80197,2015-03-23 18:49:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,41.4875881,1.0
17908302339171843769,79951,2015-03-23 02:35:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,26.9161292,1.0
18092642596546213834,79827,2015-03-22 17:41:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,34.03810692,1.0
15437954067776026067,79336,2015-03-21 08:58:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,65.11619986,1.0
3842837779621582408,78967,2015-03-20 08:12:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,73.15842007,1.0
12012433206919550715,78844,2015-03-20 00:11:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,25.65826505,1.0
8469924905865436934,78759,2015-03-19 18:19:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,249.37798479,1.0
15762926638543150210,78722,2015-03-19 15:43:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,22.31720607,1.0
12223961415948824151,78599,2015-03-19 07:11:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,90.4270475,1.0
3560141983194465621,78351,2015-03-18 14:49:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,22.66958895,1.0
1061757369741900638,77736,2015-03-16 21:46:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,52.22514198,1.0
17453727828842860890,77490,2015-03-16 05:19:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,66.9315283,1.0
11139330315435153438,76998,2015-03-14 20:20:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,109.17861151,1.0
8136385373809307455,76631,2015-03-13 19:24:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,88.66302147,1.0
16584729189072228813,76507,2015-03-13 11:25:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,43.93797593,1.0
17881129139436290174,76137,2015-03-12 10:23:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,62.00457577,1.0
5949226481620294709,76014,2015-03-12 02:33:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,27.83606862,1.0
14935231850079169381,75646,2015-03-11 01:51:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,51.80425288,1.0
9453447921476052214,75153,2015-03-09 16:10:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,21.99693305,1.0
10728719193347634158,74785,2015-03-08 15:56:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,32.94785494,1.0
16520325549707370794,74539,2015-03-07 23:18:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,35.08506659,1.0
6201116304024087617,74170,2015-03-06 22:46:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,60.11597252,1.0
2658719540313971130,74064,2015-03-06 15:33:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,608.71136684,1.0
16497173798327529053,73431,2015-03-04 21:10:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,24.75846575,1.0
801191280609283172,73186,2015-03-04 04:46:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,21.74002046,1.0
18303777388678508639,73063,2015-03-03 20:20:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,39.28301119,1.0
1557411625527707523,72940,2015-03-03 12:21:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,27.87415614,1.0
3450346239910346084,72693,2015-03-02 19:27:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,31.8841828,1.0
7207847336887267410,72201,2015-03-01 10:29:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,25.66035823,1.0
2318496169243847383,72079,2015-03-01 02:54:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,78.62834253,1.0
8421618184160958534,71956,2015-02-28 18:25:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,21.51614306,1.0
8623816712708186315,71833,2015-02-28 10:14:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,21.16971729,1.0
3877405762017030096,71341,2015-02-27 00:37:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,53.93695326,1.0
6466479575632129716,71104,2015-02-26 09:06:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,209.88307329,1.0
351656435078121472,70848,2015-02-25 15:39:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,29.63284607,1.0
13271814952697931601,70725,2015-02-25 07:22:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,38.53683433,1.0
2545388152543241910,70480,2015-02-24 15:04:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,33.74728964,1.0
16319344501894325364,70233,2015-02-23 22:45:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,28.55575348,1.0
15369661322506948208,69987,2015-02-23 06:05:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,83.06251127,1.0
12837924894964008239,69865,2015-02-22 21:58:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,25.42952322,1.0
11926492387598604240,69619,2015-02-22 05:12:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,36.00581944,1.0
8912592407003155086,69496,2015-02-21 20:47:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,38.73307877,1.0
1281109049144465392,69372,2015-02-21 12:43:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,49.1899343,1.0
18328919331086182490,69003,2015-02-20 11:51:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,46.44087661,1.0
4015235957224765415,68947,2015-02-20 08:11:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,262.87192873,1.0
1780828120639010173,68882,2015-02-20 03:50:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,26.48039576,1.0
9914585154231150068,68758,2015-02-19 19:20:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,69.19102071,1.0
1542652214537338360,68634,2015-02-19 11:30:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,22.0679801,1.0
9107237976019310217,68388,2015-02-18 19:15:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,24.72177996,1.0
13745890236403232902,68267,2015-02-18 10:40:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,23.2674535,1.0
5868360108032776934,68142,2015-02-18 02:02:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,30.10655912,1.0
5363473474856708452,67898,2015-02-17 10:05:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,29.79131927,1.0
2382419875308678835,67527,2015-02-16 09:09:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,22.31584275,1.0
307308862062424580,67404,2015-02-16 01:05:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,63.98151536,1.0
2925146558841735891,67286,2015-02-15 16:38:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,33.28727207,1.0
5356350909898146759,66912,2015-02-14 15:51:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,47.14508154,1.0
8804619697358004999,66790,2015-02-14 07:30:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,41.00053534,1.0
16671256193478732297,66543,2015-02-13 14:36:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,58.17424266,1.0
2811106600320834387,66394,2015-02-13 04:59:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,155.81026618,1.0
8015250735375682895,66299,2015-02-12 22:25:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,21.41207974,1.0
6310272872892429003,65807,2015-02-11 13:23:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,26.92228968,1.0
6701329208900328300,65683,2015-02-11 05:12:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,76.20332597,1.0
5697012337252469500,65559,2015-02-10 21:04:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,33.00976666,1.0
9169948850450913061,65313,2015-02-10 04:17:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,20.1678634,1.0
2776579792277699040,65191,2015-02-09 20:19:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,28.01786756,1.0
6385683950249121085,64821,2015-02-08 19:11:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,37.1267411,1.0
13614333225512668802,64699,2015-02-08 10:55:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,35.56843905,1.0
3222159163241191041,64333,2015-02-07 10:21:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,23.30366113,1.0
11579851397991716736,64207,2015-02-07 02:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,61.11931702,1.0
15904351325122487435,64083,2015-02-06 17:23:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,35.98673436,1.0
9577591629415211297,63960,2015-02-06 09:46:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,24.40288433,1.0
2023011699633459328,63838,2015-02-06 01:22:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,21.26731047,1.0
16533744191132984771,63715,2015-02-05 17:17:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,46.25068683,1.0
11586877379894900955,63593,2015-02-05 09:01:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,54.54425836,1.0
8878945939707216753,63469,2015-02-05 00:23:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,138.4623531,1.0
9246247830845176311,63349,2015-02-04 16:21:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,76.37834181,1.0
16466417119612669335,63225,2015-02-04 08:08:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,65.33858313,1.0
15055231516059295865,62977,2015-02-03 15:32:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,84.49942013,1.0
3994302634706199591,62731,2015-02-02 23:11:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,42.78810919,1.0
7573334271633350746,62626,2015-02-02 15:39:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,482.64989764,1.0
10192570077053525069,62484,2015-02-02 06:37:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,33.43312731,1.0
12836174745587464342,62239,2015-02-01 14:06:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,25.7404256,1.0
15296183533827901269,62116,2015-02-01 05:51:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,26.57953081,1.0
7629029105816525517,61992,2015-01-31 21:55:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,42.14858527,1.0
4265779999354803958,61623,2015-01-30 20:58:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,37.88569832,1.0
16193533477987693360,61377,2015-01-30 04:06:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,25.26653883,1.0
6604874927640421608,61256,2015-01-29 20:00:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,29.1758464,1.0
17506664911632736621,61131,2015-01-29 11:36:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,37.28656818,1.0
8725741639885647722,60762,2015-01-28 11:04:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,32.4526686,1.0
13361459098029904693,60393,2015-01-27 10:13:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,48.46888392,1.0
4071553003622462998,59655,2015-01-25 08:53:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,28.12371121,1.0
12767323551353445240,59533,2015-01-25 00:29:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,34.53868108,1.0
9203172396957726569,59411,2015-01-24 16:00:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,25.05104031,1.0
786569641155253754,59287,2015-01-24 07:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,29.85440779,1.0
2556188417970780205,59165,2015-01-23 23:50:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,26.92044706,1.0
5133812492931138773,59042,2015-01-23 15:35:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,24.33685285,1.0
5730957264593503251,58919,2015-01-23 07:02:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,21.05795595,1.0
2504531274987989827,58794,2015-01-22 22:38:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,24.86181883,1.0
13552175168206015521,58303,2015-01-21 14:03:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,34.60263302,1.0
17465086749091397975,57690,2015-01-19 21:09:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,21.54163279,1.0
17687549291581807199,57318,2015-01-18 19:32:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,27.21082005,1.0
241205965548559751,57196,2015-01-18 11:27:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,32.42281945,1.0
18148024686251959347,56859,2015-01-17 12:58:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,201.72121327,1.0
16556878070314033793,56459,2015-01-16 10:15:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,40.4494939,1.0
2042421777191970441,56212,2015-01-15 18:11:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,39.59583509,1.0
6370840629323219647,55966,2015-01-15 01:56:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,23.28221698,1.0
15959442913160058894,55947,2015-01-15 00:38:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,440.3678715,1.0
12841147212941866606,55722,2015-01-14 09:00:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,36.24246714,1.0
14952364751939355599,55598,2015-01-14 00:54:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,36.58214982,1.0
9088402601859557786,55477,2015-01-13 17:00:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,20.88048344,1.0
13027299729773822415,55433,2015-01-13 13:08:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,436.19763981,1.0
13861929413437548771,55351,2015-01-13 07:51:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,84.21590951,1.0
15739511086390746705,55228,2015-01-13 00:09:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,93.49492078,1.0
5518486527786117783,55105,2015-01-12 15:33:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,29.6887298,1.0
6369399573809734155,54736,2015-01-11 14:30:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,65.21174413,1.0
9018950825101967642,54490,2015-01-10 21:55:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,46.19220913,1.0
15556700693652980815,54366,2015-01-10 13:05:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JUWA-K5NN-CXED-EQXJ2,20.01140255,1.0
