ID,Height,timestamp,Type,From,To,Amount,Fee
14100529032504847772,1260292,2024-03-29 03:36:38,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
13735157127550231953,1260236,2024-03-28 23:56:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1000.05180727,0.02
10172391617303271036,1260057,2024-03-28 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.24559388,0.04
7010371221748460766,1259697,2024-03-27 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.36701161,0.04
11477177593231754315,1259336,2024-03-26 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.27904715,0.04
953302274006320312,1258976,2024-03-25 12:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.95758614,0.04
6590762030449432153,1258916,2024-03-25 08:02:51,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
2814842858425715902,1258912,2024-03-25 07:46:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1002.88090184,0.02
7288730434907286144,1258615,2024-03-24 12:00:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,4.43221196,0.04
14530175124534955660,1258256,2024-03-23 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.04191789,0.04
13277162838647915656,1257897,2024-03-22 12:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.76383522,0.04
14415179293098223951,1257768,2024-03-22 03:31:40,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
14790227933118787665,1257672,2024-03-21 21:11:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1001.19605791,0.02
16812796306536118409,1257535,2024-03-21 12:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.43043193,0.04
14566748278416110591,1257180,2024-03-20 12:03:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.70393872,0.04
3068741290226284394,1256817,2024-03-19 12:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.21178418,0.04
940251065295008977,1256459,2024-03-18 12:04:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.48562003,0.04
15042478871380637860,1256408,2024-03-18 08:44:02,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
11145667409356082904,1256372,2024-03-18 06:18:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1002.0809116,0.02
11777548389859404425,1256097,2024-03-17 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.4057538,0.04
9630627057617274987,1255738,2024-03-16 12:04:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.01204348,0.04
12295692099796240329,1255380,2024-03-15 12:01:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.66263059,0.04
7492435266471678794,1255109,2024-03-14 18:00:37,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
4788926767683628232,1255098,2024-03-14 17:17:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1000.98423196,0.02
15891178521593173895,1255016,2024-03-14 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.0734413,0.04
5254300788332029023,1254658,2024-03-13 12:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.67687539,0.04
4997136210501228234,1254298,2024-03-12 12:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.26909171,0.04
7784788564346279965,1253946,2024-03-11 12:29:31,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
6215629761297291829,1253940,2024-03-11 12:02:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.7482426,0.04
10351160975285882920,1253907,2024-03-11 09:45:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1001.63398528,0.02
16944690601960751841,1253581,2024-03-10 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.36425312,0.04
11716266526865888483,1253235,2024-03-09 13:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.4828093,0.04
9739325035786750431,1252875,2024-03-08 13:01:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.7616572,0.04
5676365009723640358,1252747,2024-03-08 04:31:50,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
9920511362011083416,1252672,2024-03-07 23:24:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1001.06008731,0.02
17484294747212364024,1252516,2024-03-07 13:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.67420003,0.04
12091619997265615246,1252155,2024-03-06 13:03:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.49001368,0.04
10476655637823544975,1251794,2024-03-05 13:04:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.52651239,0.04
12725783503026802210,1251438,2024-03-04 13:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.6859989,0.04
3704821416856931430,1251425,2024-03-04 12:10:43,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
13241252426910810952,1251405,2024-03-04 10:55:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1003.03875656,0.02
10958271441049711816,1251078,2024-03-03 13:02:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.70392297,0.04
5543625761477653315,1250715,2024-03-02 13:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.64223625,0.04
1291123327098841407,1250354,2024-03-01 13:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.9729006,0.04
7324548061947289007,1250259,2024-03-01 06:40:06,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
15351853623443778043,1250217,2024-03-01 03:39:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1003.65553957,0.02
7013708029686923129,1249997,2024-02-29 13:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.7418862,0.04
3654770816002309864,1249636,2024-02-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,6.25803025,0.04
9573059643113395288,1249277,2024-02-27 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,6.08662304,0.04
2937716099567861387,1248917,2024-02-26 13:12:30,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
17112319667762813308,1248915,2024-02-26 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,21.34541404,0.04
14980904016600911469,1248899,2024-02-26 11:55:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1001.31621794,0.02
15896311061345831836,1248558,2024-02-25 13:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.74367099,0.04
14026925545016766261,1248195,2024-02-24 13:03:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.75276895,0.04
11344186831912179623,1247835,2024-02-23 13:00:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.79590054,0.04
16552827640334910950,1247707,2024-02-23 04:32:32,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
14582162451685455253,1247619,2024-02-22 22:36:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1001.08727839,0.02
6874537415230055289,1247475,2024-02-22 13:00:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.78576734,0.04
2051899771451679935,1247119,2024-02-21 13:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.89843871,0.04
4477858359261975707,1246757,2024-02-20 13:00:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.93996676,0.04
7152116888273195523,1246397,2024-02-19 13:01:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.78867494,0.04
8046075311231635331,1246256,2024-02-19 03:45:09,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
6040470570412848878,1246251,2024-02-19 03:22:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1003.3718876,0.02
14788021263908811121,1246037,2024-02-18 13:02:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.81722025,0.04
943131279395095772,1245677,2024-02-17 13:01:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,6.24140862,0.03
13507235983395120819,1245318,2024-02-16 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.7493703,0.04
18301380864535343989,1245173,2024-02-16 03:18:29,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
7180829612276411399,1245080,2024-02-15 21:10:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1000.64320234,0.02
5149792655554641070,1244959,2024-02-15 13:03:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.31444205,0.04
9021365968309187321,1244600,2024-02-14 13:01:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.9316244,0.04
890461979391134856,1244241,2024-02-13 13:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,6.02529103,0.04
8094996365732761933,1243881,2024-02-12 13:02:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.68756906,0.04
881826445247316997,1243765,2024-02-12 05:24:14,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
10708266746834419413,1243752,2024-02-12 04:34:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1000.75225815,0.02
5393401004307920001,1243519,2024-02-11 13:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.52280891,0.04
14788669309727083880,1243158,2024-02-10 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.91592325,0.04
878808558861197139,1242800,2024-02-09 13:03:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.46920837,0.04
8127610296463436752,1242439,2024-02-08 13:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.64439941,0.04
930048271729294289,1242295,2024-02-08 03:19:43,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
3115810382153862630,1242264,2024-02-08 01:18:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1000.82337164,0.02
287633275959713260,1242078,2024-02-07 13:00:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.37830017,0.04
2947443898610657137,1241719,2024-02-06 13:01:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.76404195,0.04
16894561653457328216,1241360,2024-02-05 13:02:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.09267253,0.04
8434175766542420951,1241245,2024-02-05 05:32:56,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
2468701489409561435,1241232,2024-02-05 04:39:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1012.92363346,0.02
1416360464154877727,1241003,2024-02-04 13:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.84050172,0.04
3566581291969747813,1240640,2024-02-03 13:04:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.25692721,0.04
11249706352268162431,1240283,2024-02-02 13:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.47,0.04
2220861829457339401,1240259,2024-02-02 11:35:17,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
4741699757382889448,1240235,2024-02-02 10:00:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1002.89419519,0.02
3004850284390718042,1239920,2024-02-01 13:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.47,0.04
16294244602533803960,1239561,2024-01-31 13:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.44869565,0.04
15815911049209724390,1239293,2024-01-30 19:02:04,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
17986822871056967094,1239273,2024-01-30 17:39:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1000.97936908,0.02
16535990100683141293,1239204,2024-01-30 13:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.47,0.04
13171998657206738750,1238841,2024-01-29 13:03:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.4919403,0.04
12120422934080249505,1238483,2024-01-28 13:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.44869565,0.04
384514176480403342,1238231,2024-01-27 20:10:55,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
13015850739009670021,1238200,2024-01-27 18:04:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1000.43692396,0.02
11724503056411646848,1238121,2024-01-27 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.4919403,0.04
12462663735938826039,1237763,2024-01-26 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.51454545,0.04
5954001911125155531,1237402,2024-01-25 13:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.47,0.04
14604775097868853802,1237260,2024-01-25 03:29:00,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
6139011876678108530,1237114,2024-01-24 17:47:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1004.035276,0.02
12749228737938252607,1237044,2024-01-24 13:00:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.47,0.04
17323135934045614585,1236684,2024-01-23 13:02:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.44869566,0.04
13087394153973273039,1236324,2024-01-22 13:00:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.428,0.04
5687551134715401590,1236179,2024-01-22 03:29:50,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
9336769502020723281,1236078,2024-01-21 20:44:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1000.34904567,0.02
9925435166205369639,1235962,2024-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.36931506,0.04
15381875615004348599,1235603,2024-01-20 13:03:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.40788733,0.04
17632049547383328998,1235242,2024-01-19 13:01:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.428,0.04
11983780147645979109,1235101,2024-01-19 03:37:26,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
16705511840751019022,1235035,2024-01-18 23:05:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1003.10830885,0.02
15119304984997584932,1234883,2024-01-18 13:00:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.428,0.04
4671301877901183903,1234524,2024-01-17 13:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.40788732,0.04
4862172405399596283,1234163,2024-01-16 13:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.38833334,0.04
3711609915933020782,1234053,2024-01-16 05:44:30,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
12126261270920676558,1234047,2024-01-16 05:19:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1002.61044012,0.02
18187728119191005688,1233807,2024-01-15 13:14:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.40788732,0.04
17140754902550439908,1233665,2024-01-15 03:53:56,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
14795414523919559017,1233444,2024-01-14 13:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.38833333,0.04
16032791085761300055,1233103,2024-01-13 14:20:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1002.91310891,0.02
5085211870510990015,1233081,2024-01-13 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.36931507,0.04
13345894423847407423,1232726,2024-01-12 13:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.36931507,0.04
4126480952777665508,1232364,2024-01-11 13:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.94684211,0.04
4728287773868485619,1232252,2024-01-11 05:32:09,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
8388837073952958174,1232223,2024-01-11 03:39:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1002.46322055,0.02
17489768755454100542,1231283,2024-01-08 13:02:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.31526315,0.04
16316777530825843866,1231216,2024-01-08 08:23:09,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
3257432536982842747,1231214,2024-01-08 08:17:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1001.2953888,0.02
851584339328135893,1230925,2024-01-07 13:03:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.31526316,0.04
14150483896965679771,1230568,2024-01-06 13:04:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.28153846,0.04
9519583006853159319,1230274,2024-01-05 17:30:59,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
4830540897067385971,1230209,2024-01-05 13:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.2495,0.04
13602799753352160473,1230204,2024-01-05 12:41:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1005.07481784,0.02
6206188808501355475,1229847,2024-01-04 13:03:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.23407408,0.04
5382598316686807312,1229487,2024-01-03 13:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.23407407,0.04
16603855954726823621,1229198,2024-01-02 17:48:56,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
8555917381801567089,1229128,2024-01-02 13:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.20433735,0.04
15853577712472119350,1229085,2024-01-02 10:05:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1001.99110174,0.02
17161189663331396186,1228767,2024-01-01 13:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.2495,0.04
6722186196007584495,1228409,2023-12-31 13:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.20433735,0.04
5850176365675989436,1228086,2023-12-30 15:35:28,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
7641082625979739688,1228049,2023-12-30 13:02:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.21902439,0.04
9186189444963935758,1228019,2023-12-30 11:01:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1002.48280366,0.02
9351859129213993067,1227689,2023-12-29 13:04:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.46864198,0.04
9575631797390698192,1227046,2023-12-27 18:05:02,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
4990692724110269845,1227007,2023-12-27 15:33:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1001.80296109,0.02
16474703622357966992,1226969,2023-12-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.19,0.04
9941574014166567121,1226608,2023-12-26 13:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.70320987,0.04
8955481236148460198,1226252,2023-12-25 13:03:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.46864198,0.04
4681622409435428688,1225963,2023-12-24 17:42:54,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
16063158224168839782,1225893,2023-12-24 13:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.46864197,0.04
2439542473399207795,1225893,2023-12-24 13:00:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1000.63112778,0.02
3469116127904342378,1225530,2023-12-23 13:00:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.43853659,0.04
10844318027372767107,1225173,2023-12-22 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.46864197,0.04
3746023243474278058,1224919,2023-12-21 20:09:42,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
17171448452845837860,1224855,2023-12-21 15:53:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1001.27128065,0.02
