ID,Height,timestamp,Type,From,To,Amount,Fee
14806788582080812700,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,4.93948556,0.05145
14769563390764622496,1025137,2022-06-14 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,11.85612933,0.05145
8875777851582162057,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,6.95039636,0.05145
1618274435301119527,1024055,2022-06-11 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,11.25829425,0.05145
3111319305247097190,1023337,2022-06-09 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,11.46849964,0.05145
11840474974652933901,1022620,2022-06-07 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,12.44296941,0.05145
13229551516109089920,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,5.79047474,0.05145
11876390569539892619,1021538,2022-06-04 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,12.47020006,0.05145
11517443947865069783,1020819,2022-06-02 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,11.06157507,0.05145
15677293424912145762,1020100,2022-05-31 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,12.43730721,0.05145
14811294781722469666,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,7.87635932,0.05145
4187060162076083978,1018661,2022-05-27 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,10.64518157,0.05145
8747529733603403010,1017939,2022-05-25 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,14.51238516,0.05145
15671840211475449106,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,9.94546433,0.05145
7961846543511971039,1016141,2022-05-20 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,10.01654248,0.05145
9126497649898921612,1015423,2022-05-18 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,13.56381447,0.05145
2905561137083815871,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,4.80089286,0.05145
6085561462072141450,1013981,2022-05-14 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,11.86337213,0.05145
2825023505431495346,1013261,2022-05-12 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,13.23630237,0.05145
18193594155453551725,1012543,2022-05-10 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,10.57700223,0.0441
6475663595453161322,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,6.09005219,0.05145
11881621009917331384,1011464,2022-05-07 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,12.42447366,0.05145
10224307724883420549,1010744,2022-05-05 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,11.12734715,0.05145
18285945847360750726,1010025,2022-05-03 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,11.22815054,0.05145
8035365121137314413,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,5.59714765,0.05145
1468893284627910376,1008947,2022-04-30 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,11.78361593,0.05145
509391357007254077,1008220,2022-04-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,14.79796045,0.03675
8622406949254844120,1007509,2022-04-26 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,10.9594464,0.05145
9795496685709003482,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,5.41078575,0.05145
12838762073612304063,1006430,2022-04-23 12:05:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,10.23077756,0.05145
676223917806623787,1005708,2022-04-21 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,10.19644618,0.05145
13802076639454967899,1004987,2022-04-19 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,13.29441411,0.05145
17724900965713942846,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,5.55230618,0.05145
6746441415533444611,1003906,2022-04-16 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,10.56372532,0.05145
16443483633891899095,1003189,2022-04-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,10.91908842,0.03675
2736049607421984353,1002469,2022-04-12 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,11.96834131,0.05145
3452869585465652508,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,5.18879154,0.05145
15695756035768504568,1001391,2022-04-09 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,10.78028259,0.05145
1654378947429787368,1000672,2022-04-07 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,10.27667073,0.05145
4187226103253238609,999952,2022-04-05 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,10.70306571,0.05145
5395426174885697739,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,10.42238768,0.05145
12706042531580923968,998512,2022-04-01 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,12.09333922,0.03675
16035606400710399109,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,6.65183314,0.05145
5926838341167271642,996352,2022-03-26 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,14.74828148,0.05145
11673951428564890402,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,11.0153753,0.05145
16641325416866505860,993473,2022-03-18 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,15.41003793,0.05145
15129011909365106509,992755,2022-03-16 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,19.04082656,0.05145
11884887090003010924,992326,2022-03-15 07:27:00,Add Commitment,S-GPTP-T5H5-EE6N-7UHY9,,0.0,0.0147
1103784698601530775,980178,2022-02-09 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GPTP-T5H5-EE6N-7UHY9,1.54659586,0.0441
10279896680799098947,979819,2022-02-08 13:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GPTP-T5H5-EE6N-7UHY9,1.55518805,0.0441
2273378540697805957,979458,2022-02-07 13:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GPTP-T5H5-EE6N-7UHY9,1.55518806,0.0441
12288570517954832223,979099,2022-02-06 13:03:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GPTP-T5H5-EE6N-7UHY9,1.54659586,0.0441
11116106475062159260,978738,2022-02-05 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GPTP-T5H5-EE6N-7UHY9,1.56387625,0.0441
4468697672431043762,978380,2022-02-04 13:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GPTP-T5H5-EE6N-7UHY9,1.56387626,0.0441
603983272972260733,978019,2022-02-03 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GPTP-T5H5-EE6N-7UHY9,1.56387626,0.0441
4122005258426526253,977660,2022-02-02 13:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GPTP-T5H5-EE6N-7UHY9,1.59053324,0.0441
4304809036994800774,977299,2022-02-01 13:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GPTP-T5H5-EE6N-7UHY9,1.54659585,0.0441
1809483866345000534,976940,2022-01-31 13:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GPTP-T5H5-EE6N-7UHY9,1.51315595,0.0441
14828911040898212899,976580,2022-01-30 13:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GPTP-T5H5-EE6N-7UHY9,1.42819643,0.0441
12423675826958587490,976220,2022-01-29 13:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GPTP-T5H5-EE6N-7UHY9,1.38577475,0.0441
3401192747925890337,975860,2022-01-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GPTP-T5H5-EE6N-7UHY9,1.37218873,0.0441
2523508227374677813,975500,2022-01-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GPTP-T5H5-EE6N-7UHY9,1.34580048,0.0441
4227335456432888219,975143,2022-01-26 13:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GPTP-T5H5-EE6N-7UHY9,1.32666587,0.0441
7734889211585477584,974781,2022-01-25 13:04:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GPTP-T5H5-EE6N-7UHY9,1.32040802,0.0441
18096325669155546768,973699,2022-01-22 13:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GPTP-T5H5-EE6N-7UHY9,1.38577475,0.0441
3021933920793418173,973343,2022-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GPTP-T5H5-EE6N-7UHY9,1.43552052,0.0441
2103764721719108419,972979,2022-01-20 13:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GPTP-T5H5-EE6N-7UHY9,1.38577475,0.0441
7490461949000641535,972623,2022-01-19 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GPTP-T5H5-EE6N-7UHY9,1.3996325,0.0441
7725475254685340789,972261,2022-01-18 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GPTP-T5H5-EE6N-7UHY9,1.37894828,0.0441
17222328051595384707,971902,2022-01-17 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GPTP-T5H5-EE6N-7UHY9,1.39266915,0.0441
14939716576577131152,971543,2022-01-16 13:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GPTP-T5H5-EE6N-7UHY9,1.39266915,0.0441
2743424987260323514,971183,2022-01-15 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GPTP-T5H5-EE6N-7UHY9,6.53023725,0.0441
6514398554846561008,970825,2022-01-14 13:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GPTP-T5H5-EE6N-7UHY9,1.45783568,0.0441
16282774861295707408,970532,2022-01-13 17:35:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GPTP-T5H5-EE6N-7UHY9,1.25619816,0.0441
13031279372214713149,970217,2022-01-12 20:33:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GPTP-T5H5-EE6N-7UHY9,1.27863505,0.0441
2502673316667974492,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPTP-T5H5-EE6N-7UHY9,1.66649793,0.0441
1203721851158616800,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPTP-T5H5-EE6N-7UHY9,1.69427308,0.0441
16261324620682755371,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,1.96725981,0.05145
12688857382089304245,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,9.83782299,0.05145
3145417251979633157,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPTP-T5H5-EE6N-7UHY9,1.61270572,0.0441
12373181822087166785,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPTP-T5H5-EE6N-7UHY9,1.65916855,0.0441
8577933839222130966,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,3.75822972,0.05145
17187292712982857165,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPTP-T5H5-EE6N-7UHY9,1.65994617,0.0441
4202723767672315245,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,11.92876755,0.0441
13691098923983216412,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPTP-T5H5-EE6N-7UHY9,1.64573361,0.0441
1340834846135391410,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPTP-T5H5-EE6N-7UHY9,1.64573361,0.0441
2940879363577165265,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPTP-T5H5-EE6N-7UHY9,1.67452129,0.0441
8296445955152487021,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,11.67940506,0.05145
1503858309169963335,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPTP-T5H5-EE6N-7UHY9,1.63912675,0.0441
3760056325063333777,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPTP-T5H5-EE6N-7UHY9,1.64588988,0.0441
18430410518474713517,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPTP-T5H5-EE6N-7UHY9,1.67330048,0.0441
15798318326562367034,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,7.47706069,0.05145
6071124764170041521,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPTP-T5H5-EE6N-7UHY9,1.6705541,0.0441
8476448303108726582,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPTP-T5H5-EE6N-7UHY9,1.07436154,0.0441
339734769197186580,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,10.16761013,0.05145
14056021795842697965,947662,2021-11-11 04:02:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPTP-T5H5-EE6N-7UHY9,1.73140159,0.0441
12470771670628186596,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPTP-T5H5-EE6N-7UHY9,1.71567975,0.0441
1554790732117326197,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,8.84980338,0.05145
10453017826510846392,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPTP-T5H5-EE6N-7UHY9,1.7091312,0.0441
9629194503784042333,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPTP-T5H5-EE6N-7UHY9,1.72337508,0.0441
2322690535635775055,945383,2021-11-04 20:07:12,Add Commitment,S-GPTP-T5H5-EE6N-7UHY9,,0.0,0.0147
13708725555531815469,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPTP-T5H5-EE6N-7UHY9,1.73124866,0.0441
13116992495272432191,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPTP-T5H5-EE6N-7UHY9,1.77659285,0.0441
9229364110006670411,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,7.52634252,0.05145
623631944886099220,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPTP-T5H5-EE6N-7UHY9,1.76107365,0.0441
9754399790990478546,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,19.60855246,0.0441
8574610677508116374,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPTP-T5H5-EE6N-7UHY9,1.81011928,0.0441
5735883429477976268,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPTP-T5H5-EE6N-7UHY9,1.73335969,0.0441
15660992055199811031,941602,2021-10-25 07:56:21,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-GPTP-T5H5-EE6N-7UHY9,0.05,0.0147
6032195140429754818,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPTP-T5H5-EE6N-7UHY9,1.02144893,0.0441
5340475166947318902,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPTP-T5H5-EE6N-7UHY9,4.63648313,0.0441
12475086132980565231,940825,2021-10-23 04:05:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPTP-T5H5-EE6N-7UHY9,0.97973487,0.02205001
16098683252076415798,940612,2021-10-22 13:45:26,Add Commitment,S-GPTP-T5H5-EE6N-7UHY9,,0.0,0.0168559
15101512573624250478,940588,2021-10-22 12:06:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,12.42141512,0.0147
16331902697241522790,940467,2021-10-22 04:06:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPTP-T5H5-EE6N-7UHY9,0.98462001,0.02205001
284484361626240814,940161,2021-10-21 07:45:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPTP-T5H5-EE6N-7UHY9,0.97940081,0.02205001
11032635259066348600,939747,2021-10-20 04:06:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPTP-T5H5-EE6N-7UHY9,0.99911805,0.02205001
15497950862710333194,939393,2021-10-19 04:28:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPTP-T5H5-EE6N-7UHY9,0.99824477,0.02205001
11336469106126015181,939025,2021-10-18 04:04:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPTP-T5H5-EE6N-7UHY9,1.59441018,0.02205001
4555404061875397588,938833,2021-10-17 15:13:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPTP-T5H5-EE6N-7UHY9,25.90513627,0.02205001
12636955986689163753,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,8.24080168,0.0147
11974881351115764103,938668,2021-10-17 04:07:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPTP-T5H5-EE6N-7UHY9,1.09107342,0.02205001
9389156284555580625,938315,2021-10-16 04:28:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPTP-T5H5-EE6N-7UHY9,1.1352325,0.02205001
10592264434156624691,937950,2021-10-15 04:06:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPTP-T5H5-EE6N-7UHY9,1.1154854,0.02205001
17592372578714574318,937724,2021-10-14 13:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,11.5022222,0.0147
5375470687224943848,937589,2021-10-14 04:03:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPTP-T5H5-EE6N-7UHY9,1.17454652,0.02205001
7560223125917815840,937233,2021-10-13 04:11:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPTP-T5H5-EE6N-7UHY9,1.15339827,0.02205001
7910098343598951537,936871,2021-10-12 04:09:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPTP-T5H5-EE6N-7UHY9,1.2092494,0.02205001
14799214355237799364,936512,2021-10-11 04:12:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPTP-T5H5-EE6N-7UHY9,1.26262547,0.02205001
13117122685262190646,936288,2021-10-10 13:16:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,2.62254573,0.0147
9297972240900806672,935911,2021-10-09 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,12.17626166,0.0147
10320274008849442350,934830,2021-10-06 12:10:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,11.93221085,0.02205
6806603387658697213,934708,2021-10-06 03:59:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPTP-T5H5-EE6N-7UHY9,8.90546462,0.02205001
6017125195887870836,934121,2021-10-04 12:42:35,Ordinary Payment,S-GPTP-T5H5-EE6N-7UHY9,S-XLM6-38QE-MFJK-FCXNV,1.0,0.0294
16389617476322796388,933930,2021-10-03 23:59:45,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-GPTP-T5H5-EE6N-7UHY9,0.0,0.00735
13614345036406592130,933757,2021-10-03 12:28:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,11.05506294,0.0147
6459223059651095576,933273,2021-10-02 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPTP-T5H5-EE6N-7UHY9,1.66716434,0.02205001
17444362917539313807,932552,2021-09-30 04:06:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPTP-T5H5-EE6N-7UHY9,1.64689081,0.02205001
7078327356929604282,931833,2021-09-28 04:07:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPTP-T5H5-EE6N-7UHY9,1.66750956,0.02205001
17758731000667973953,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,5.73591053,0.0147
10735452890438798592,931115,2021-09-26 04:09:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPTP-T5H5-EE6N-7UHY9,1.73969835,0.02205001
5619246779436278500,930877,2021-09-25 12:16:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,13.3100993,0.0147
13335141462559454038,930394,2021-09-24 04:05:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPTP-T5H5-EE6N-7UHY9,1.76262115,0.02205001
6841984335996807113,929794,2021-09-22 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,12.32152777,0.0147
8771033770675902336,929676,2021-09-22 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPTP-T5H5-EE6N-7UHY9,1.76901556,0.02205001
8637943182563918802,928954,2021-09-20 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPTP-T5H5-EE6N-7UHY9,1.73229163,0.02205001
3129827438442632430,928723,2021-09-19 12:37:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,3.77519262,0.0147
6235032277406877802,928357,2021-09-18 12:08:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,11.35470153,0.0147
3053344750969224710,928238,2021-09-18 04:05:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GPTP-T5H5-EE6N-7UHY9,1.66709533,0.02205001
1488355019405288611,927744,2021-09-16 19:25:47,Add Commitment,S-GPTP-T5H5-EE6N-7UHY9,,0.0,0.02205
7594420758877000323,927603,2021-09-16 09:57:12,Remove Commitment,S-GPTP-T5H5-EE6N-7UHY9,,0.0,0.0294
13560699916100800559,927381,2021-09-15 19:07:11,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-GPTP-T5H5-EE6N-7UHY9,0.05,0.0147
11725631890860394728,927277,2021-09-15 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,13.72898004,0.0147
5411670636506098674,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,16.96477159,0.0147
10767479449494957933,925241,2021-09-09 20:23:45,Add Commitment,S-GPTP-T5H5-EE6N-7UHY9,,0.0,0.02205
