ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XFHB-SBF3-L6SL-8HNKS,1e-08,0.83055
16286260895102846630,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-XFHB-SBF3-L6SL-8HNKS,2.25222989,1.0
11004827911564351686,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-XFHB-SBF3-L6SL-8HNKS,14.45230696,1.0
2472483770686846334,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XFHB-SBF3-L6SL-8HNKS,0.0,1.0
5828303038179805774,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-XFHB-SBF3-L6SL-8HNKS,5.78640599,1.0
4182654527056343310,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-XFHB-SBF3-L6SL-8HNKS,7.38870499,1.0
8122114217963167141,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,5.09631361,1.0
15043393943559121166,465661,2018-03-06 18:26:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,12.48172297,1.0
10729033756717303609,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-XFHB-SBF3-L6SL-8HNKS,17.73289198,1.0
3312711880694204112,464822,2018-03-04 09:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,19.46929928,1.0
5696242986791120443,464310,2018-03-02 23:23:16,Reward Recipient Assignment,S-XFHB-SBF3-L6SL-8HNKS,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4627305475874986750,464064,2018-03-02 07:04:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,10.61126114,1.0
16911091139232041827,463246,2018-02-28 00:03:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,20.92820823,1.0
5864668800528343216,462482,2018-02-25 20:49:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,6.78499089,1.0
3224574849933798052,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,19.30858924,1.0
12497552453780283237,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,8.08611426,1.0
12460647727260535309,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,5.5613198,1.0
13139466478178873473,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,17.60030133,1.0
16509868246440190358,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,18.30112838,1.0
6895488458615695272,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,16.24145805,1.0
7119507450926097717,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,16.08309612,1.0
17043773149440273519,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,26.32949535,1.0
6714890319654172402,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-XFHB-SBF3-L6SL-8HNKS,10.0031134,1.0
13020056560339522510,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,24.87524136,1.0
9909519384449484247,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,27.30475125,1.0
643610374548107518,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,46.44913613,1.0
1066017203814893158,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,81.36212755,1.0
11284885713416052296,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,24.16836952,1.0
10402955884118481626,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,23.46741242,1.0
3844237959710771827,448656,2018-01-18 04:52:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,34.81849764,1.0
15582991555201498031,447895,2018-01-16 02:28:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,35.16530223,1.0
707427575027211727,447097,2018-01-13 20:21:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,15.10167098,1.0
3557089677185146471,446307,2018-01-11 15:35:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,23.72601481,1.0
829223328264647503,445549,2018-01-09 12:25:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,52.5365281,1.0
7659628677562495617,444758,2018-01-07 07:43:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,22.45575675,1.0
3693137764964504019,444295,2018-01-06 00:48:02,Ordinary Payment,S-Q9CU-BVEB-AJD8-E9G6F,S-XFHB-SBF3-L6SL-8HNKS,50.0,1.0
17888814172594988806,443982,2018-01-05 03:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,30.10498861,1.0
3111493330644801532,443225,2018-01-03 00:46:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,64.07333916,1.0
18166158916345402210,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-XFHB-SBF3-L6SL-8HNKS,14.43161859,1.0
14595245309359211738,442462,2017-12-31 21:26:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,32.43231619,1.0
3709195240693497006,441682,2017-12-29 16:43:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,33.49781654,1.0
10433495453131591709,440916,2017-12-27 13:34:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,36.99961987,1.0
7324578940007716463,440123,2017-12-25 08:18:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,27.34038137,1.0
704753139713578565,439327,2017-12-23 03:00:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,42.34074762,1.0
5831736496250797774,438454,2017-12-20 16:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,49.37436081,1.0
5563223269152162038,437685,2017-12-18 12:48:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,33.28789473,1.0
18410283327474417973,436925,2017-12-16 09:40:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,28.3443741,1.0
9950378081859906279,436461,2017-12-15 02:49:59,Ordinary Payment,S-XFHB-SBF3-L6SL-8HNKS,S-ZQW4-YGAQ-XWPC-AV6NJ,10.0,1.0
10463213220552069222,436136,2017-12-14 04:32:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,51.41163472,1.0
1962112207714785186,435356,2017-12-12 00:39:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,557.35812179,1.0
3659299251040943349,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,54.85566932,1.0
2636260876712365836,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,57.60130804,1.0
9872258945447675125,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,21.26021865,1.0
4073655587315754813,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,19.23610095,1.0
3801227950162133594,431980,2017-12-02 14:02:03,Bid Order Placement,S-XFHB-SBF3-L6SL-8HNKS,,0.0,1.0
9029981702736278422,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,36.547373,1.0
16352127818918071550,431435,2017-12-01 01:29:41,Token Transfer,S-SAHU-WEFE-T3HX-F2A83,S-XFHB-SBF3-L6SL-8HNKS,0.0,1.0
18209304854798063071,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,43.25674863,1.0
17669264891852999200,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,65.31212044,1.0
13092143186646947653,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,37.84750172,1.0
13618424592562307791,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,52.02120955,1.0
15388324872590845906,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,45.73151584,1.0
17485458603449542773,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,1.67616917,1.0
9495478759319945303,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,4.28040959,1.0
8615610510556950889,426849,2017-11-18 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,14.84770556,1.0
4481555681181822721,426314,2017-11-16 17:51:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,47.28603617,1.0
17903255491476673553,425996,2017-11-15 20:43:18,Reward Recipient Assignment,S-XFHB-SBF3-L6SL-8HNKS,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2796269842878116972,425781,2017-11-15 06:25:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,591.20751113,1.0
13282042867345105289,425564,2017-11-14 15:50:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,43.22559873,1.0
18053779608331072827,425046,2017-11-13 04:34:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,36.95466926,1.0
18288509811553556364,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-XFHB-SBF3-L6SL-8HNKS,59.65972591,1.0
9336208578068903167,424449,2017-11-11 13:01:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,577.73030578,1.0
8968401029656644384,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,0.1819831,1.0
11201101784539677742,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,5.06531945,1.0
18318600445609467540,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,25.39248054,1.0
17566694041053507596,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,36.91821692,1.0
13183647467558931510,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,47.32414752,1.0
15816047167331763377,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,47.77502149,1.0
6991815031948921281,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-XFHB-SBF3-L6SL-8HNKS,39.55532502,1.0
5370380645146796187,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,34.20932374,1.0
15563909415439753970,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,47.48319332,1.0
5691059665719787517,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-XFHB-SBF3-L6SL-8HNKS,4.32062044,1.0
2121961948944303837,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,15.52740868,1.0
15413452160280773610,419103,2017-10-27 14:02:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,64.88444471,1.0
2795337874929650040,418332,2017-10-25 10:14:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,38.61037891,1.0
13910522255189420172,417520,2017-10-23 04:03:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,33.82979273,1.0
8957694252859832923,416760,2017-10-21 00:43:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,54.69690319,1.0
1885009383842363954,415991,2017-10-18 21:03:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,623.51712083,1.0
6429866063772539302,415977,2017-10-18 20:19:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XFHB-SBF3-L6SL-8HNKS,2.71940524,1.0
6481225026704528815,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-XFHB-SBF3-L6SL-8HNKS,29.49902733,1.0
17551696839859955531,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,18.50951513,1.0
8868554922410467380,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,17.5157917,1.0
14502359683948701978,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,9.49293223,1.0
10714393775696314968,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,59.98513043,1.0
13988254191968071851,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,33.49652109,1.0
3858024506655684416,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,22.25997274,1.0
15023859299442616634,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,16.57505582,1.0
11885574121718379968,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,25.93302006,1.0
14818683571765441465,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,23.36051604,1.0
6398869340229079177,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,6.21237111,1.0
3888527260357551054,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,30.41238009,1.0
5565547774141176152,410780,2017-10-04 06:54:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,25.45,1.0
10045009158807648916,410402,2017-10-03 06:05:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,31.32,1.0
12364842456133075717,410191,2017-10-02 15:35:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,25.72999999,1.0
1725722519914953483,409907,2017-10-01 20:38:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,27.52,1.0
13168886049464194236,409685,2017-10-01 05:47:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,4.07,1.0
2010592771667387013,409631,2017-10-01 02:17:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,21.25999999,1.0
15723376703059373906,409627,2017-10-01 01:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,4.05,1.0
15767633956922179886,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,19.55999999,1.0
12218081009615015378,409135,2017-09-29 15:56:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,2.11,1.0
6908336540842872543,409112,2017-09-29 14:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,2.38,1.0
11290306106562109742,409102,2017-09-29 13:54:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,2.48,1.0
1783956205475116289,409025,2017-09-29 08:49:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,2.59,1.0
4342864043798027141,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,1.27130563,1.0
13590499646295511917,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,75.44531691,1.0
13771928734678107893,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,39.04444507,1.0
11281984106336151715,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,18.24608713,1.0
16574241458323449276,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,47.32465709,1.0
18353601387666472696,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,36.83236896,1.0
9750080275438588805,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,79.13307101,1.0
93584012663885256,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,31.48318761,1.0
14629155812420549692,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-XFHB-SBF3-L6SL-8HNKS,0.0,1.0
4958321646767124402,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,44.66768929,1.0
12088367510430817518,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,6.80119472,1.0
1342708028653867417,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,51.93573703,1.0
6457481643257848301,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,14.26818088,1.0
11368888599286870151,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,6.30504316,1.0
9881473194142405187,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,40.82796811,1.0
2596296728104329052,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,27.1953169,1.0
10788614027826745589,402018,2017-09-09 18:36:29,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-XFHB-SBF3-L6SL-8HNKS,0.0,1.0
9214207386002107451,401951,2017-09-09 14:02:04,Reward Recipient Assignment,S-XFHB-SBF3-L6SL-8HNKS,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9451806682808124515,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XFHB-SBF3-L6SL-8HNKS,3.65495399,1.0
15540893157789849896,401567,2017-09-08 12:36:22,Reward Recipient Assignment,S-XFHB-SBF3-L6SL-8HNKS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8781691107549371798,401560,2017-09-08 11:56:40,Reward Recipient Assignment,S-XFHB-SBF3-L6SL-8HNKS,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7207498079126304661,401447,2017-09-08 04:45:08,Reward Recipient Assignment,S-XFHB-SBF3-L6SL-8HNKS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14436459987881457651,401390,2017-09-08 00:39:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,33.97197588,1.0
12475746265067548154,400948,2017-09-06 18:54:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,13.84742106,1.0
3854383994261337511,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,5.28338986,1.0
14310250050835833806,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,20.68169022,1.0
6736695036129200410,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,11.4226373,1.0
8543988298375173326,399570,2017-09-02 22:27:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,12.98745707,1.0
1371579060798986741,399271,2017-09-02 02:26:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,32.23553,1.0
15853460954876063515,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XFHB-SBF3-L6SL-8HNKS,2.2410119,1.0
14220152193907517403,398970,2017-09-01 06:03:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,41.51777083,1.0
15991479728169567387,398572,2017-08-31 03:07:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,10.37319687,1.0
15476266736890722583,398383,2017-08-30 14:43:36,Reward Recipient Assignment,S-XFHB-SBF3-L6SL-8HNKS,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12472493470396020458,398177,2017-08-30 01:04:13,Reward Recipient Assignment,S-XFHB-SBF3-L6SL-8HNKS,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15732443402356375158,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,26.06779832,1.0
8149142963602268346,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XFHB-SBF3-L6SL-8HNKS,0.55503173,1.0
1626418158946807774,398128,2017-08-29 21:31:52,Reward Recipient Assignment,S-XFHB-SBF3-L6SL-8HNKS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13761339248668515794,397808,2017-08-29 00:26:10,Reward Recipient Assignment,S-XFHB-SBF3-L6SL-8HNKS,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1076628110236814182,397533,2017-08-28 05:44:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XFHB-SBF3-L6SL-8HNKS,38.36498375,1.0
9540251910376069566,397529,2017-08-28 05:25:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XFHB-SBF3-L6SL-8HNKS,0.36674308,1.0
672366454637666405,397461,2017-08-28 00:57:54,Reward Recipient Assignment,S-XFHB-SBF3-L6SL-8HNKS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1069577192412455328,397398,2017-08-27 20:29:10,Reward Recipient Assignment,S-XFHB-SBF3-L6SL-8HNKS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5922436076087710835,397392,2017-08-27 20:03:48,Reward Recipient Assignment,S-XFHB-SBF3-L6SL-8HNKS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2591539194881030281,397379,2017-08-27 19:11:55,Reward Recipient Assignment,S-XFHB-SBF3-L6SL-8HNKS,S-XFHB-SBF3-L6SL-8HNKS,0.0,1.0
