ID,Height,timestamp,Type,From,To,Amount,Fee
18241950981214747183,453070,2018-01-30 13:27:24,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-KBER-4NCZ-VHCQ-24DVC,0.0,1.0
9793752247188634964,413227,2017-10-11 03:15:53,Ordinary Payment,S-KBER-4NCZ-VHCQ-24DVC,S-HK9D-P74Q-XDEJ-D6PGM,14999.0,1.0
15426046482183100752,413225,2017-10-11 03:12:15,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KBER-4NCZ-VHCQ-24DVC,15000.0,1.0
8763139831221385610,412905,2017-10-10 06:23:26,Ordinary Payment,S-KBER-4NCZ-VHCQ-24DVC,S-NE47-4PHY-6LP2-EQ47X,15299.0,2.0
485066522601144688,412901,2017-10-10 05:25:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KBER-4NCZ-VHCQ-24DVC,15301.96110915,2.0
9214325002380569348,379749,2017-07-09 01:48:49,Ordinary Payment,S-KBER-4NCZ-VHCQ-24DVC,S-TAVV-LF3S-DN7K-GS4WD,5999.0,1.0
7788861225138961119,377117,2017-07-01 17:13:15,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KBER-4NCZ-VHCQ-24DVC,1001.0,1.0
477510446487726467,376904,2017-07-01 03:04:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KBER-4NCZ-VHCQ-24DVC,4999.0,1.0
12887806923061567494,376806,2017-06-30 20:24:18,Ordinary Payment,S-KBER-4NCZ-VHCQ-24DVC,S-TAVV-LF3S-DN7K-GS4WD,5000.0,1.0
9536437602451594322,376785,2017-06-30 19:13:36,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KBER-4NCZ-VHCQ-24DVC,2001.0,1.0
11106237159120289140,376759,2017-06-30 16:55:57,Ordinary Payment,S-KBER-4NCZ-VHCQ-24DVC,S-TAVV-LF3S-DN7K-GS4WD,2499.0,1.0
15974894249512096318,375811,2017-06-28 01:19:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KBER-4NCZ-VHCQ-24DVC,1501.0,1.0
2690887434108193475,375752,2017-06-27 21:37:41,Ordinary Payment,S-KBER-4NCZ-VHCQ-24DVC,S-WBVF-9H2P-5CDL-C2F6S,1500.0,1.0
9004157405315507670,374890,2017-06-25 11:49:46,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KBER-4NCZ-VHCQ-24DVC,501.0,1.0
14131555916719393797,374715,2017-06-25 00:06:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KBER-4NCZ-VHCQ-24DVC,1001.0,1.0
11377115676170360312,374645,2017-06-24 19:39:19,Ordinary Payment,S-KBER-4NCZ-VHCQ-24DVC,S-TAVV-LF3S-DN7K-GS4WD,1001.0,1.0
117748820343296321,374279,2017-06-23 18:43:03,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KBER-4NCZ-VHCQ-24DVC,1001.0,1.0
13293354564249833789,374096,2017-06-23 06:32:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KBER-4NCZ-VHCQ-24DVC,999.0,1.0
17453021060053172738,373900,2017-06-22 17:41:24,Ordinary Payment,S-KBER-4NCZ-VHCQ-24DVC,S-TAVV-LF3S-DN7K-GS4WD,99.0,1.0
6344942547259032557,373900,2017-06-22 17:41:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KBER-4NCZ-VHCQ-24DVC,2901.0,1.0
8253075732530317566,373900,2017-06-22 17:41:24,Account Update,S-KBER-4NCZ-VHCQ-24DVC,,0.0,1.0
9013963665063255790,373897,2017-06-22 17:24:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KBER-4NCZ-VHCQ-24DVC,200.0,1.0
