ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UHBF-M8ZU-KR64-7J7J3,1e-08,0.37485
15431428976952372447,385663,2017-07-26 01:18:33,Ordinary Payment,S-UHBF-M8ZU-KR64-7J7J3,S-P6J9-K3ZM-WW2T-8ETUR,10.0,1.0
15888706399012511132,380247,2017-07-10 11:04:00,Ordinary Payment,S-UHBF-M8ZU-KR64-7J7J3,S-F3XD-Y4M5-SN8C-G9FFJ,1.0,1.0
11089807166278387362,379095,2017-07-07 05:50:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UHBF-M8ZU-KR64-7J7J3,259.4,1.0
14818967640802803353,377933,2017-07-03 23:57:19,Ordinary Payment,S-Q4DV-BE87-2H5S-86H5Q,S-UHBF-M8ZU-KR64-7J7J3,1.0,1.0
13406400522857575023,376936,2017-07-01 05:01:42,Reward Recipient Assignment,S-UHBF-M8ZU-KR64-7J7J3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15942590078705739178,376213,2017-06-29 04:15:58,Ordinary Payment,S-UHBF-M8ZU-KR64-7J7J3,S-EVPJ-FCXT-VTZ7-DFKLY,1.0,1.0
2548637740677523669,376213,2017-06-29 04:15:58,Ordinary Payment,S-UHBF-M8ZU-KR64-7J7J3,S-ZPQN-5HML-Z8MP-8BF83,1.0,1.0
17599395085171870117,375586,2017-06-27 10:27:53,Account Update,S-UHBF-M8ZU-KR64-7J7J3,,0.0,1.0
7711559524429152304,375585,2017-06-27 10:26:04,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-UHBF-M8ZU-KR64-7J7J3,10.0,1.0
245573171432998758,375564,2017-06-27 09:16:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHBF-M8ZU-KR64-7J7J3,1.0,1.0
