ID,Height,timestamp,Type,From,To,Amount,Fee
1126086180352281890,86631,2015-04-10 19:11:27,Ordinary Payment,S-S9AG-5YWE-QJ2H-6K3LA,S-PXQD-2L83-3EVG-GX4BW,599993.6653,1.0
11046470425057264769,86628,2015-04-10 18:39:35,Ordinary Payment,S-S9AG-5YWE-QJ2H-6K3LA,S-PXQD-2L83-3EVG-GX4BW,5.0,1.0
12846941545656391308,86621,2015-04-10 18:17:51,Ordinary Payment,S-NE3U-JSB5-TY7P-3Q5Y9,S-S9AG-5YWE-QJ2H-6K3LA,600000.0,1.0
2797006834656049293,83706,2015-04-02 14:09:23,Ordinary Payment,S-S9AG-5YWE-QJ2H-6K3LA,S-9VZ9-NAWL-MUA5-HSSM5,20100.0,1.0
7101182967683623988,83706,2015-04-02 14:09:23,Ordinary Payment,S-S9AG-5YWE-QJ2H-6K3LA,S-7K8W-4LWM-UVZH-HAFZQ,21806.0,1.0
5987909896137453679,83670,2015-04-02 11:59:18,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-S9AG-5YWE-QJ2H-6K3LA,20950.0,1.0
5700962163237371387,83572,2015-04-02 05:26:53,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-S9AG-5YWE-QJ2H-6K3LA,20958.0,1.0
14637914741182707122,83476,2015-04-01 23:09:03,Ordinary Payment,S-S9AG-5YWE-QJ2H-6K3LA,S-NE3U-JSB5-TY7P-3Q5Y9,469767.0,1.0
5329640834636518624,83473,2015-04-01 23:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9AG-5YWE-QJ2H-6K3LA,35.0,1.0
13868933200598118856,83463,2015-04-01 22:10:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9AG-5YWE-QJ2H-6K3LA,35.0,1.0
4653572974337160737,83446,2015-04-01 21:02:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9AG-5YWE-QJ2H-6K3LA,35.0,1.0
1882610569487098603,83434,2015-04-01 20:14:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9AG-5YWE-QJ2H-6K3LA,35.0,1.0
13681514860894908905,83416,2015-04-01 19:06:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9AG-5YWE-QJ2H-6K3LA,35.0,1.0
11926862182166581057,83408,2015-04-01 18:29:54,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-S9AG-5YWE-QJ2H-6K3LA,20979.0,1.0
4276838637784452211,83401,2015-04-01 18:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9AG-5YWE-QJ2H-6K3LA,33.0,1.0
7466732468673100811,83379,2015-04-01 17:03:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9AG-5YWE-QJ2H-6K3LA,33.0,1.0
5913488548483603518,83374,2015-04-01 16:36:44,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-S9AG-5YWE-QJ2H-6K3LA,21116.0,1.0
13741228822230572311,83363,2015-04-01 16:08:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9AG-5YWE-QJ2H-6K3LA,32.0,1.0
13785333220005356977,83354,2015-04-01 15:05:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9AG-5YWE-QJ2H-6K3LA,32.0,1.0
10621003414985841903,83352,2015-04-01 14:54:49,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-S9AG-5YWE-QJ2H-6K3LA,21029.0,1.0
6836227354015895180,83344,2015-04-01 14:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9AG-5YWE-QJ2H-6K3LA,32.0,1.0
15689022076922877251,83327,2015-04-01 13:16:59,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-S9AG-5YWE-QJ2H-6K3LA,21103.0,1.0
7766493578702781980,83324,2015-04-01 13:09:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9AG-5YWE-QJ2H-6K3LA,30.0,1.0
18209864759172556961,83313,2015-04-01 12:14:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9AG-5YWE-QJ2H-6K3LA,32.0,1.0
5465806957091287741,83311,2015-04-01 11:58:35,Ordinary Payment,S-S9AG-5YWE-QJ2H-6K3LA,S-CYUX-WRWD-7RHV-7YVQ7,800000.0,1.0
5697585138699275395,83302,2015-04-01 11:34:25,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-S9AG-5YWE-QJ2H-6K3LA,14127.0,1.0
8403061449273939107,83299,2015-04-01 11:16:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9AG-5YWE-QJ2H-6K3LA,92.0,1.0
5203168738382465607,83242,2015-04-01 07:00:24,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-S9AG-5YWE-QJ2H-6K3LA,13978.0,1.0
15529540977816859375,83170,2015-04-01 02:11:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9AG-5YWE-QJ2H-6K3LA,96.0,1.0
9249324690773616937,83152,2015-04-01 01:09:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9AG-5YWE-QJ2H-6K3LA,96.0,1.0
491176637137976544,83140,2015-04-01 00:24:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9AG-5YWE-QJ2H-6K3LA,96.0,1.0
6748384997459175755,83116,2015-03-31 23:07:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9AG-5YWE-QJ2H-6K3LA,96.0,1.0
6244431180138500166,83104,2015-03-31 22:22:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9AG-5YWE-QJ2H-6K3LA,101.0,1.0
17630298968812824379,83093,2015-03-31 21:16:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9AG-5YWE-QJ2H-6K3LA,96.0,1.0
17338091088204008554,83073,2015-03-31 20:08:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9AG-5YWE-QJ2H-6K3LA,96.0,1.0
13882244226548552368,83062,2015-03-31 19:11:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9AG-5YWE-QJ2H-6K3LA,91.0,1.0
15943190590179685679,83055,2015-03-31 18:18:47,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-S9AG-5YWE-QJ2H-6K3LA,20988.0,1.0
15944946473785876832,83055,2015-03-31 18:18:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9AG-5YWE-QJ2H-6K3LA,89.0,1.0
12837959685728276331,83030,2015-03-31 17:06:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9AG-5YWE-QJ2H-6K3LA,94.0,1.0
330736088446549929,83021,2015-03-31 16:06:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9AG-5YWE-QJ2H-6K3LA,89.0,1.0
1421095258455155881,83004,2015-03-31 15:04:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9AG-5YWE-QJ2H-6K3LA,89.0,1.0
279170359733710968,82994,2015-03-31 14:47:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9AG-5YWE-QJ2H-6K3LA,89.0,1.0
15550558383522139887,82989,2015-03-31 14:33:27,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-S9AG-5YWE-QJ2H-6K3LA,14275.0,1.0
16403477690939506361,82945,2015-03-31 11:01:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9AG-5YWE-QJ2H-6K3LA,88.0,1.0
14056806216434138746,82926,2015-03-31 10:06:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9AG-5YWE-QJ2H-6K3LA,88.0,1.0
9140594099568893319,82913,2015-03-31 09:04:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9AG-5YWE-QJ2H-6K3LA,88.0,1.0
1942480431584731744,82911,2015-03-31 08:59:36,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-S9AG-5YWE-QJ2H-6K3LA,13977.0,1.0
15895174781305479443,82897,2015-03-31 08:08:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9AG-5YWE-QJ2H-6K3LA,87.0,1.0
6501166280795737359,82886,2015-03-31 07:16:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9AG-5YWE-QJ2H-6K3LA,87.0,1.0
1295558521726921678,82872,2015-03-31 06:07:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9AG-5YWE-QJ2H-6K3LA,87.0,1.0
5142950535524291351,82852,2015-03-31 05:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9AG-5YWE-QJ2H-6K3LA,87.0,1.0
9760937726796593556,82837,2015-03-31 04:08:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9AG-5YWE-QJ2H-6K3LA,86.0,1.0
13826877838835056500,82833,2015-03-31 04:01:31,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-S9AG-5YWE-QJ2H-6K3LA,13984.0,1.0
6110841849159993674,82824,2015-03-31 03:19:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9AG-5YWE-QJ2H-6K3LA,86.0,1.0
4405898856633719369,82812,2015-03-31 02:12:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9AG-5YWE-QJ2H-6K3LA,90.0,1.0
10780373296987419080,82794,2015-03-31 01:07:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9AG-5YWE-QJ2H-6K3LA,90.0,1.0
1747540235061696936,82775,2015-03-31 00:07:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9AG-5YWE-QJ2H-6K3LA,90.0,1.0
11086638707922290795,82763,2015-03-30 23:27:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9AG-5YWE-QJ2H-6K3LA,90.0,1.0
9972348131698114394,82748,2015-03-30 22:09:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9AG-5YWE-QJ2H-6K3LA,90.0,1.0
17423772836829597656,82732,2015-03-30 21:09:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9AG-5YWE-QJ2H-6K3LA,90.0,1.0
12877650380148279450,82719,2015-03-30 20:11:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9AG-5YWE-QJ2H-6K3LA,90.0,1.0
7956728999688071566,82710,2015-03-30 19:19:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9AG-5YWE-QJ2H-6K3LA,1.0,1.0
12793612270835178786,82670,2015-03-30 16:47:05,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-S9AG-5YWE-QJ2H-6K3LA,13973.0,1.0
2290734143607363047,82624,2015-03-30 13:53:22,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-S9AG-5YWE-QJ2H-6K3LA,13990.0,1.0
9405459779607060128,82611,2015-03-30 12:59:21,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-S9AG-5YWE-QJ2H-6K3LA,14005.0,1.0
14006379244747930073,82602,2015-03-30 12:06:15,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-S9AG-5YWE-QJ2H-6K3LA,13973.0,1.0
7404769272890480708,82356,2015-03-29 19:36:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9AG-5YWE-QJ2H-6K3LA,2478.408,1.0
16397235419916334099,82268,2015-03-29 14:00:45,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-S9AG-5YWE-QJ2H-6K3LA,6987.0,1.0
10010031068607503250,82201,2015-03-29 09:20:13,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-S9AG-5YWE-QJ2H-6K3LA,27997.0,1.0
7869649727250128228,82032,2015-03-28 21:57:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9AG-5YWE-QJ2H-6K3LA,2388.7128,1.0
14117310266127921964,81854,2015-03-28 10:16:37,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-S9AG-5YWE-QJ2H-6K3LA,20963.0,1.0
16585486231103413845,81815,2015-03-28 07:32:39,Ordinary Payment,S-S9AG-5YWE-QJ2H-6K3LA,S-S9AG-5YWE-QJ2H-6K3LA,1.0,1.0
5065607809112643815,81576,2015-03-27 15:34:08,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-S9AG-5YWE-QJ2H-6K3LA,34995.0,1.0
9887569830383760146,81312,2015-03-26 22:14:01,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-S9AG-5YWE-QJ2H-6K3LA,14024.0,1.0
6430275850271656864,81267,2015-03-26 18:26:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9AG-5YWE-QJ2H-6K3LA,2307.5225,1.0
7417780574046380179,81130,2015-03-26 09:24:36,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-S9AG-5YWE-QJ2H-6K3LA,13983.0,1.0
6382675122676858694,81085,2015-03-26 06:23:18,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-S9AG-5YWE-QJ2H-6K3LA,27000.0,1.0
5314225046754782906,80888,2015-03-25 17:27:13,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-S9AG-5YWE-QJ2H-6K3LA,14149.0,1.0
8750607493112190873,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9AG-5YWE-QJ2H-6K3LA,2164.28,1.0
3352490428836702005,80860,2015-03-25 14:46:35,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-S9AG-5YWE-QJ2H-6K3LA,14040.0,1.0
4345967361997342642,80597,2015-03-24 21:29:52,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-S9AG-5YWE-QJ2H-6K3LA,20974.0,1.0
10293156687212216840,80515,2015-03-24 16:10:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9AG-5YWE-QJ2H-6K3LA,2484.642,1.0
13378346111235485751,80386,2015-03-24 07:18:48,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-S9AG-5YWE-QJ2H-6K3LA,28361.0,1.0
2126680201275323358,80238,2015-03-23 21:25:20,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-S9AG-5YWE-QJ2H-6K3LA,6984.0,1.0
8245762504410689211,80157,2015-03-23 16:08:32,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-S9AG-5YWE-QJ2H-6K3LA,20001.0,1.0
3198852964037784639,80149,2015-03-23 15:29:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9AG-5YWE-QJ2H-6K3LA,3845.11,4.0
12771208897328092249,80074,2015-03-23 10:29:01,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-S9AG-5YWE-QJ2H-6K3LA,18925.0,1.0
4337555354970339588,79839,2015-03-22 18:27:05,Ordinary Payment,S-UUUT-GU2Q-NQKN-EDWX9,S-S9AG-5YWE-QJ2H-6K3LA,750000.0,1.0
6298241887488920278,79819,2015-03-22 17:17:48,Ordinary Payment,S-S9AG-5YWE-QJ2H-6K3LA,S-S9AG-5YWE-QJ2H-6K3LA,90.0,1.0
732412062014590879,79812,2015-03-22 17:05:23,Ordinary Payment,S-S9AG-5YWE-QJ2H-6K3LA,S-S9AG-5YWE-QJ2H-6K3LA,50.0,1.0
16565593786757056530,79799,2015-03-22 16:16:10,Ordinary Payment,S-S9AG-5YWE-QJ2H-6K3LA,S-S9AG-5YWE-QJ2H-6K3LA,99.99,1.0
10845651681786416395,79798,2015-03-22 16:10:57,Ordinary Payment,S-3228-9BGU-FZSG-96FFN,S-S9AG-5YWE-QJ2H-6K3LA,100.99,1.0
