ID,Height,timestamp,Type,From,To,Amount,Fee
16602296096949342126,385441,2017-07-25 10:40:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3X83-S7LV-UQHL-5VUGP,0.0,1.0
15102768051654088880,385162,2017-07-24 16:35:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3X83-S7LV-UQHL-5VUGP,0.0,1.0
12529830560176512538,384679,2017-07-23 05:25:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3X83-S7LV-UQHL-5VUGP,0.0,1.0
1897965815071926432,384293,2017-07-21 21:17:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3X83-S7LV-UQHL-5VUGP,0.0,1.0
15092223842688618673,384145,2017-07-21 09:39:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3X83-S7LV-UQHL-5VUGP,0.0,1.0
13460212800571197687,383663,2017-07-20 01:47:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3X83-S7LV-UQHL-5VUGP,0.0,1.0
8004932635956880613,12100,2014-09-14 08:33:38,Ordinary Payment,S-EK5Z-Z54D-BPVT-DSLRH,S-3X83-S7LV-UQHL-5VUGP,2.5848126,1.0
1142698842457975339,11886,2014-09-13 18:07:09,Reward Recipient Assignment,S-3X83-S7LV-UQHL-5VUGP,S-EK5Z-Z54D-BPVT-DSLRH,0.0,1.0
17014349644723173914,11877,2014-09-13 17:41:50,Reward Recipient Assignment,S-3X83-S7LV-UQHL-5VUGP,S-EK5Z-Z54D-BPVT-DSLRH,0.0,1.0
14036051324997904176,11872,2014-09-13 17:13:47,Ordinary Payment,S-25BR-GDLJ-NSVD-9DTJA,S-3X83-S7LV-UQHL-5VUGP,3.0,1.0
