ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SDX8-JG4T-6MQP-9UNA5,1e-08,0.7056
9339187158468702146,487018,2018-05-05 12:31:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SDX8-JG4T-6MQP-9UNA5,50.37357555,1.0
17502336412066018595,469913,2018-03-18 15:52:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SDX8-JG4T-6MQP-9UNA5,50.05452391,1.0
12914327833169041678,461710,2018-02-23 17:28:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SDX8-JG4T-6MQP-9UNA5,50.15213899,1.0
5931650315943196274,457922,2018-02-13 03:07:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SDX8-JG4T-6MQP-9UNA5,50.42282618,1.0
2839895321015784684,454765,2018-02-04 07:20:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SDX8-JG4T-6MQP-9UNA5,50.93770413,1.0
8566194053143771530,452096,2018-01-27 19:47:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SDX8-JG4T-6MQP-9UNA5,51.05977316,1.0
12757660271462434606,448889,2018-01-18 20:36:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SDX8-JG4T-6MQP-9UNA5,51.07775427,1.0
4785117152931646746,447314,2018-01-14 11:23:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SDX8-JG4T-6MQP-9UNA5,57.38884461,1.0
17026408030218392434,444779,2018-01-07 08:48:22,Reward Recipient Assignment,S-SDX8-JG4T-6MQP-9UNA5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12374314635886722842,444453,2018-01-06 11:02:50,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SDX8-JG4T-6MQP-9UNA5,1.0,1.0
