ID,Height,timestamp,Type,From,To,Amount,Fee
177832945231970747,757970,2020-06-01 16:24:45,Ordinary Payment,S-VE5Q-HTMM-YH78-4JT2U,S-CXWU-S8NP-UQQ7-2TR93,770.0,0.0294
1220687865299524487,754798,2020-05-23 19:21:21,Ordinary Payment,S-VE5Q-HTMM-YH78-4JT2U,S-CXWU-S8NP-UQQ7-2TR93,1100.0,0.0294
13017880538437190129,753702,2020-05-20 17:38:35,Ordinary Payment,S-VE5Q-HTMM-YH78-4JT2U,S-CXWU-S8NP-UQQ7-2TR93,100.0,0.0294
12348078287871295924,753695,2020-05-20 17:18:44,Ordinary Payment,S-VE5Q-HTMM-YH78-4JT2U,S-CXWU-S8NP-UQQ7-2TR93,314.0,0.05145
11749212534614010437,750466,2020-05-11 16:33:14,Ordinary Payment,S-VE5Q-HTMM-YH78-4JT2U,S-9TL5-X27X-GJJW-9ZXDW,350.0,0.1029
1605684154452537,750461,2020-05-11 16:13:23,Ordinary Payment,S-VE5Q-HTMM-YH78-4JT2U,S-9TL5-X27X-GJJW-9ZXDW,2336.0,0.0882
10001158901765211914,749016,2020-05-07 15:32:29,Ordinary Payment,S-VE5Q-HTMM-YH78-4JT2U,S-9TL5-X27X-GJJW-9ZXDW,2585.0,0.09555
4063563677623117219,748765,2020-05-06 22:32:30,Ordinary Payment,S-VE5Q-HTMM-YH78-4JT2U,S-9TL5-X27X-GJJW-9ZXDW,2500.0,0.0147
6643807012462429295,697507,2019-12-15 13:26:45,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-VE5Q-HTMM-YH78-4JT2U,1000.0,0.1
2661907555159089547,674933,2019-10-13 09:20:11,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-VE5Q-HTMM-YH78-4JT2U,685.0,0.00735
5687169377683542587,674932,2019-10-13 09:15:52,Ordinary Payment,S-U4HP-MWSA-VHY6-54JQN,S-VE5Q-HTMM-YH78-4JT2U,1500.0,0.00735
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VE5Q-HTMM-YH78-4JT2U,1e-08,0.9996
678619196944744774,646135,2019-07-24 20:02:29,Ordinary Payment,S-VE5Q-HTMM-YH78-4JT2U,S-5NVF-TDAA-FNKK-7TCQH,100.0,0.00735
13153339650392550516,627190,2019-06-01 19:33:31,Ordinary Payment,S-VE5Q-HTMM-YH78-4JT2U,S-U4HP-MWSA-VHY6-54JQN,2000.0,0.00735
16831868318775909217,626699,2019-05-31 10:14:38,Ordinary Payment,S-U4HP-MWSA-VHY6-54JQN,S-VE5Q-HTMM-YH78-4JT2U,1000.0,0.00735
1760129917136075646,609914,2019-04-14 12:05:47,Ordinary Payment,S-U4HP-MWSA-VHY6-54JQN,S-VE5Q-HTMM-YH78-4JT2U,1000.0,0.03675
13133609648646065744,601916,2019-03-23 02:55:39,Ordinary Payment,S-U4HP-MWSA-VHY6-54JQN,S-VE5Q-HTMM-YH78-4JT2U,7000.0,0.02205
7210659681982190434,601913,2019-03-23 02:40:30,Account Update,S-VE5Q-HTMM-YH78-4JT2U,,0.0,0.02205
16741129582500330684,601860,2019-03-22 23:17:08,Account Update,S-VE5Q-HTMM-YH78-4JT2U,,0.0,0.0147
4006158951209328639,601830,2019-03-22 21:41:05,Ordinary Payment,S-U4HP-MWSA-VHY6-54JQN,S-VE5Q-HTMM-YH78-4JT2U,1.0,0.05145
