ID,Height,timestamp,Type,From,To,Amount,Fee
8428793440370698145,419533,2017-10-28 19:02:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WFBN-S47X-GGUX-HZBS5,20.5,1.0
1211871496406626229,417510,2017-10-23 03:14:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WFBN-S47X-GGUX-HZBS5,27.44,1.0
11572392196430821910,416455,2017-10-20 04:48:35,Ordinary Payment,S-WFBN-S47X-GGUX-HZBS5,S-AP5P-SCP9-3HUM-A948S,40.0,1.0
7518866145615927931,415879,2017-10-18 13:42:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WFBN-S47X-GGUX-HZBS5,20.5,1.0
4501290234260669318,413947,2017-10-13 03:48:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WFBN-S47X-GGUX-HZBS5,20.5,1.0
11713655846669269773,412274,2017-10-08 11:32:52,Ordinary Payment,S-WFBN-S47X-GGUX-HZBS5,S-AP5P-SCP9-3HUM-A948S,19.0,1.0
7387473657312297067,411928,2017-10-07 12:22:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WFBN-S47X-GGUX-HZBS5,20.5,1.0
13345661190564269999,408147,2017-09-26 22:23:57,Ordinary Payment,S-WFBN-S47X-GGUX-HZBS5,S-AP5P-SCP9-3HUM-A948S,64.0,1.0
12804248108223951394,405679,2017-09-20 00:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WFBN-S47X-GGUX-HZBS5,21.9,1.0
5349618418837955951,404667,2017-09-17 04:02:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WFBN-S47X-GGUX-HZBS5,21.0,1.0
15892851333082492063,403238,2017-09-13 04:26:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WFBN-S47X-GGUX-HZBS5,21.34,1.0
7001685897476132667,402398,2017-09-10 20:03:23,Ordinary Payment,S-WFBN-S47X-GGUX-HZBS5,S-AP5P-SCP9-3HUM-A948S,156.0,1.0
4658126156954010612,402086,2017-09-09 22:59:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WFBN-S47X-GGUX-HZBS5,20.07,1.0
17913209295732164113,401190,2017-09-07 10:55:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WFBN-S47X-GGUX-HZBS5,20.66,1.0
1477387995827310028,400194,2017-09-04 15:59:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WFBN-S47X-GGUX-HZBS5,20.07,1.0
11478048963586584547,398966,2017-09-01 05:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WFBN-S47X-GGUX-HZBS5,21.88,1.0
8769200388889224868,397672,2017-08-28 15:05:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WFBN-S47X-GGUX-HZBS5,3.0,1.0
1359250314526357234,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WFBN-S47X-GGUX-HZBS5,18.84,1.0
17967179353920707219,395319,2017-08-22 00:44:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WFBN-S47X-GGUX-HZBS5,31.0,1.0
1435733109095396603,395068,2017-08-21 08:21:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WFBN-S47X-GGUX-HZBS5,22.0,1.0
13428670607720698254,393511,2017-08-16 23:39:23,Ordinary Payment,S-WFBN-S47X-GGUX-HZBS5,S-AP5P-SCP9-3HUM-A948S,44.0,1.0
12990952677678913441,392833,2017-08-15 02:33:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WFBN-S47X-GGUX-HZBS5,31.0,1.0
11551614999914820059,390017,2017-08-07 04:53:52,Reward Recipient Assignment,S-WFBN-S47X-GGUX-HZBS5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13501794457928156161,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WFBN-S47X-GGUX-HZBS5,4.44637006,1.0
6100281858610774043,386143,2017-07-27 09:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WFBN-S47X-GGUX-HZBS5,11.1,1.0
8509890035517502696,386083,2017-07-27 05:07:42,Reward Recipient Assignment,S-WFBN-S47X-GGUX-HZBS5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17515863379149050554,384038,2017-07-21 03:44:36,Ordinary Payment,S-WFBN-S47X-GGUX-HZBS5,S-AP5P-SCP9-3HUM-A948S,22.0,1.0
14421312331653608368,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WFBN-S47X-GGUX-HZBS5,10.36,1.0
10129388390760533352,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WFBN-S47X-GGUX-HZBS5,13.26,1.0
1382953560842926101,383552,2017-07-19 16:41:26,Ordinary Payment,S-WFBN-S47X-GGUX-HZBS5,S-AP5P-SCP9-3HUM-A948S,17.0,1.0
11525297848144982951,383382,2017-07-19 05:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WFBN-S47X-GGUX-HZBS5,17.59999999,1.0
8648990150110710565,382847,2017-07-17 17:22:01,Ordinary Payment,S-WFBN-S47X-GGUX-HZBS5,S-AP5P-SCP9-3HUM-A948S,21.0,1.0
15676074012869729508,382833,2017-07-17 16:50:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WFBN-S47X-GGUX-HZBS5,11.0,1.0
12992238816587748785,382068,2017-07-15 13:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WFBN-S47X-GGUX-HZBS5,11.0,1.0
6690519647500016134,381057,2017-07-12 16:58:03,Ordinary Payment,S-WFBN-S47X-GGUX-HZBS5,S-AP5P-SCP9-3HUM-A948S,26.0,1.0
3708498559879541224,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WFBN-S47X-GGUX-HZBS5,10.96,1.0
5921675494123111270,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WFBN-S47X-GGUX-HZBS5,5.0,1.0
10541806584319446240,379991,2017-07-09 17:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WFBN-S47X-GGUX-HZBS5,11.0,1.0
10048439621351267261,379425,2017-07-08 03:49:52,Ordinary Payment,S-WFBN-S47X-GGUX-HZBS5,S-AP5P-SCP9-3HUM-A948S,29.0,1.0
4249472441842534647,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFBN-S47X-GGUX-HZBS5,15.46735397,1.0
11654970318670845272,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WFBN-S47X-GGUX-HZBS5,5.0,1.0
10607006696269062536,379188,2017-07-07 12:06:35,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-WFBN-S47X-GGUX-HZBS5,11.0,1.0
3596540953141642180,378863,2017-07-06 14:11:39,Reward Recipient Assignment,S-WFBN-S47X-GGUX-HZBS5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11386798032712090762,378859,2017-07-06 13:54:19,Ordinary Payment,S-WFBN-S47X-GGUX-HZBS5,S-AP5P-SCP9-3HUM-A948S,21.0,1.0
186860808666673219,378737,2017-07-06 05:49:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFBN-S47X-GGUX-HZBS5,21.71970638,1.0
10616801436434428373,378571,2017-07-05 18:44:45,Ordinary Payment,S-WFBN-S47X-GGUX-HZBS5,S-AP5P-SCP9-3HUM-A948S,24.0,1.0
14486963291996753300,378347,2017-07-05 03:48:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFBN-S47X-GGUX-HZBS5,24.77244909,1.0
18125219990110511621,378301,2017-07-05 00:24:51,Ordinary Payment,S-WFBN-S47X-GGUX-HZBS5,S-AP5P-SCP9-3HUM-A948S,27.0,1.0
1949612234963292422,378296,2017-07-05 00:13:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFBN-S47X-GGUX-HZBS5,28.62927044,1.0
2813091797796575495,378198,2017-07-04 18:09:40,Ordinary Payment,S-WFBN-S47X-GGUX-HZBS5,S-AP5P-SCP9-3HUM-A948S,22.0,1.0
8057305759092459354,378055,2017-07-04 07:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFBN-S47X-GGUX-HZBS5,22.30836664,1.0
1401558884259988020,377846,2017-07-03 18:15:01,Ordinary Payment,S-WFBN-S47X-GGUX-HZBS5,S-AP5P-SCP9-3HUM-A948S,41.0,1.0
8342682396102821435,377709,2017-07-03 08:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFBN-S47X-GGUX-HZBS5,21.60430686,1.0
11199896857220748847,377483,2017-07-02 17:44:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFBN-S47X-GGUX-HZBS5,20.91884329,1.0
10169810037917003892,377462,2017-07-02 16:24:11,Ordinary Payment,S-WFBN-S47X-GGUX-HZBS5,S-AP5P-SCP9-3HUM-A948S,58.0,1.0
1353799011016065441,377416,2017-07-02 12:55:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFBN-S47X-GGUX-HZBS5,22.23889849,1.0
5668056801108030304,377084,2017-07-01 15:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFBN-S47X-GGUX-HZBS5,22.10442796,1.0
15984655776975754890,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFBN-S47X-GGUX-HZBS5,14.02564316,1.0
6792662077980170470,376760,2017-06-30 17:00:10,Ordinary Payment,S-WFBN-S47X-GGUX-HZBS5,S-AP5P-SCP9-3HUM-A948S,41.0,1.0
7620868093534622261,376700,2017-06-30 13:20:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFBN-S47X-GGUX-HZBS5,21.55275111,1.0
1357409737056697143,376477,2017-06-29 22:34:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFBN-S47X-GGUX-HZBS5,20.75197763,1.0
9408616762593306474,376418,2017-06-29 18:16:18,Ordinary Payment,S-WFBN-S47X-GGUX-HZBS5,S-AP5P-SCP9-3HUM-A948S,44.0,1.0
2187195469242062099,376171,2017-06-29 02:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFBN-S47X-GGUX-HZBS5,21.29390704,1.0
2452255526520749327,376005,2017-06-28 14:32:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFBN-S47X-GGUX-HZBS5,24.12211498,1.0
15227629674602168559,375701,2017-06-27 18:17:59,Ordinary Payment,S-WFBN-S47X-GGUX-HZBS5,S-AP5P-SCP9-3HUM-A948S,21.0,1.0
2900647588204669239,375416,2017-06-26 22:54:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFBN-S47X-GGUX-HZBS5,21.46653398,1.0
10855286471113799661,375343,2017-06-26 18:10:03,Ordinary Payment,S-WFBN-S47X-GGUX-HZBS5,S-AP5P-SCP9-3HUM-A948S,20.0,1.0
623831667022482268,375164,2017-06-26 05:50:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFBN-S47X-GGUX-HZBS5,20.68253879,1.0
12864619102424050335,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFBN-S47X-GGUX-HZBS5,1.22462946,1.0
6266808765781178041,374360,2017-06-24 00:11:42,Reward Recipient Assignment,S-WFBN-S47X-GGUX-HZBS5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8856179889039784371,374088,2017-06-23 06:12:22,Ordinary Payment,S-WFBN-S47X-GGUX-HZBS5,S-AP5P-SCP9-3HUM-A948S,17.0,1.0
10017220104554918977,373950,2017-06-22 20:39:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WFBN-S47X-GGUX-HZBS5,18.05,1.0
4444690381005998959,373906,2017-06-22 18:10:04,Ordinary Payment,S-WFBN-S47X-GGUX-HZBS5,S-AP5P-SCP9-3HUM-A948S,32.0,1.0
8945793782999339975,373658,2017-06-22 01:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WFBN-S47X-GGUX-HZBS5,15.66999999,1.0
2648837752847827849,373186,2017-06-20 17:23:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WFBN-S47X-GGUX-HZBS5,17.55999999,1.0
15287986691229034038,372817,2017-06-19 16:40:28,Ordinary Payment,S-WFBN-S47X-GGUX-HZBS5,S-AP5P-SCP9-3HUM-A948S,47.0,1.0
4934474310991789904,372726,2017-06-19 10:43:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WFBN-S47X-GGUX-HZBS5,16.14999999,1.0
1783465673781667990,372645,2017-06-19 04:52:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WFBN-S47X-GGUX-HZBS5,15.06,1.0
11479068139103819403,372302,2017-06-18 06:11:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WFBN-S47X-GGUX-HZBS5,17.07999999,1.0
12446603189283115317,372158,2017-06-17 20:40:14,Ordinary Payment,S-WFBN-S47X-GGUX-HZBS5,S-AP5P-SCP9-3HUM-A948S,44.0,1.0
15264783392251212984,371997,2017-06-17 09:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WFBN-S47X-GGUX-HZBS5,15.49999999,1.0
14970896862457802106,371639,2017-06-16 09:31:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WFBN-S47X-GGUX-HZBS5,29.22,1.0
1631766273461012621,371631,2017-06-16 09:09:07,Ordinary Payment,S-WFBN-S47X-GGUX-HZBS5,S-AP5P-SCP9-3HUM-A948S,90.0,1.0
7893455936319721661,371572,2017-06-16 04:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WFBN-S47X-GGUX-HZBS5,16.97,1.0
5283926970922339241,371086,2017-06-14 20:28:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WFBN-S47X-GGUX-HZBS5,15.16999999,1.0
2982602012792337991,370680,2017-06-13 17:02:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WFBN-S47X-GGUX-HZBS5,42.04,1.0
10600351250740459514,370612,2017-06-13 12:49:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WFBN-S47X-GGUX-HZBS5,15.82999999,1.0
14512984094003150943,370528,2017-06-13 07:13:03,Ordinary Payment,S-WFBN-S47X-GGUX-HZBS5,S-DSSP-V37M-ALCC-3F86Y,80.0,1.0
766517943513245574,370225,2017-06-12 10:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WFBN-S47X-GGUX-HZBS5,15.59,1.0
3365431437592696775,369908,2017-06-11 13:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WFBN-S47X-GGUX-HZBS5,20.51,1.0
4052023518721609549,369885,2017-06-11 11:56:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WFBN-S47X-GGUX-HZBS5,16.89,1.0
14965044671031694054,369411,2017-06-10 04:07:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WFBN-S47X-GGUX-HZBS5,15.55,1.0
11869623518550793937,369021,2017-06-09 02:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WFBN-S47X-GGUX-HZBS5,17.0,1.0
14520291853293000132,368584,2017-06-07 21:20:30,Reward Recipient Assignment,S-WFBN-S47X-GGUX-HZBS5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18387088014319754263,368564,2017-06-07 19:34:22,Account Update,S-WFBN-S47X-GGUX-HZBS5,,0.0,1.0
13982410329532084210,368431,2017-06-07 10:23:59,Ordinary Payment,S-AWQL-YCZX-B9UA-3C8Y3,S-WFBN-S47X-GGUX-HZBS5,4.0,1.0
