ID,Height,timestamp,Type,From,To,Amount,Fee
3316058001191754966,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-923D-CSV9-U5LQ-DATL7,6.59e-06,0.0735
3077152659391729670,576054,2019-01-09 17:27:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-923D-CSV9-U5LQ-DATL7,0.0,0.08
6953174918639871976,575333,2019-01-07 16:56:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-923D-CSV9-U5LQ-DATL7,0.0,0.2
15243672811793191352,574642,2019-01-05 18:26:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-923D-CSV9-U5LQ-DATL7,0.0,0.2
3768244060970645220,574641,2019-01-05 18:25:22,Ordinary Payment,S-923D-CSV9-U5LQ-DATL7,S-XSFM-53EZ-9HJJ-E42KX,100381.01350288,1.0
5506907119287876325,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-923D-CSV9-U5LQ-DATL7,0.0,1.0
16791404158919580167,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-923D-CSV9-U5LQ-DATL7,0.0,1.0
9647092077116528954,480225,2018-04-16 12:24:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-923D-CSV9-U5LQ-DATL7,0.0,1.0
711256429254696995,474853,2018-04-01 12:23:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-923D-CSV9-U5LQ-DATL7,0.0,1.0
8537491475724913082,457590,2018-02-12 05:09:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-923D-CSV9-U5LQ-DATL7,99836.01350288,1.0
9296607417907817273,457581,2018-02-12 04:31:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-923D-CSV9-U5LQ-DATL7,49.0,1.0
13290644688413198635,446086,2018-01-11 00:53:44,Ordinary Payment,S-923D-CSV9-U5LQ-DATL7,S-4L82-B24S-FF8G-A696T,1.0,1.0
5138672108031278268,444597,2018-01-06 20:58:06,Reward Recipient Assignment,S-923D-CSV9-U5LQ-DATL7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12933480127137803802,444423,2018-01-06 09:24:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-923D-CSV9-U5LQ-DATL7,497.0,1.0
9904901616353425097,444347,2018-01-06 03:50:41,Account Update,S-923D-CSV9-U5LQ-DATL7,,0.0,1.0
10382702365214826389,444341,2018-01-06 03:33:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-923D-CSV9-U5LQ-DATL7,4.0,1.0
