ID,Height,timestamp,Type,From,To,Amount,Fee
7858466093126549682,1201391,2023-10-17 10:32:54,Ordinary Payment,S-YQUA-N554-LWUJ-FCCPJ,S-XJ5B-7QXW-MEQQ-2T2QF,20.00388185,0.01
13304805198698119668,1198132,2023-10-08 08:54:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQUA-N554-LWUJ-FCCPJ,10.00979491,0.02
11395881327926167141,1195917,2023-10-02 05:18:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQUA-N554-LWUJ-FCCPJ,10.00408694,0.02
15606234573228917258,1195262,2023-09-30 09:49:12,Ordinary Payment,S-YQUA-N554-LWUJ-FCCPJ,S-XJ5B-7QXW-MEQQ-2T2QF,2161.2827744,0.01
18214878666029184141,1195261,2023-09-30 09:44:20,Remove Commitment,S-YQUA-N554-LWUJ-FCCPJ,,0.0,0.01
15794334171195951475,1195040,2023-09-29 18:47:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQUA-N554-LWUJ-FCCPJ,9.99973719,0.02
9310294146795493846,1194620,2023-09-28 14:57:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQUA-N554-LWUJ-FCCPJ,10.08525943,0.02
14477477177128330805,1194224,2023-09-27 12:29:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQUA-N554-LWUJ-FCCPJ,10.02465261,0.02
17459952103958189346,1193776,2023-09-26 06:34:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQUA-N554-LWUJ-FCCPJ,10.02988635,0.02
3742027291870105808,1193303,2023-09-24 23:12:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQUA-N554-LWUJ-FCCPJ,10.06397303,0.02
12695238813807625392,1192895,2023-09-23 19:51:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQUA-N554-LWUJ-FCCPJ,9.99962146,0.02
13808304513656995656,1192358,2023-09-22 08:01:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQUA-N554-LWUJ-FCCPJ,10.02144593,0.02
10477627054926897134,1191913,2023-09-21 02:09:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQUA-N554-LWUJ-FCCPJ,10.0402409,0.02
1418740686609464964,1191502,2023-09-19 23:02:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQUA-N554-LWUJ-FCCPJ,10.00426277,0.02
11471756885366212389,1191083,2023-09-18 19:01:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQUA-N554-LWUJ-FCCPJ,10.01464616,0.02
11774398065635640472,1190691,2023-09-17 16:47:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQUA-N554-LWUJ-FCCPJ,10.0439939,0.02
2792435292202759213,1190217,2023-09-16 09:24:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQUA-N554-LWUJ-FCCPJ,10.00753865,0.02
16793106222056879911,1189808,2023-09-15 06:00:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQUA-N554-LWUJ-FCCPJ,10.02901488,0.02
438497649676336799,1189429,2023-09-14 04:42:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQUA-N554-LWUJ-FCCPJ,10.01780371,0.02
13518734335820698066,1189048,2023-09-13 03:31:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQUA-N554-LWUJ-FCCPJ,10.05913851,0.02
3664602611162585073,1188729,2023-09-12 06:13:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQUA-N554-LWUJ-FCCPJ,10.09343923,0.02
17154830724177729289,1188514,2023-09-11 15:46:33,Ordinary Payment,S-YQUA-N554-LWUJ-FCCPJ,S-XJ5B-7QXW-MEQQ-2T2QF,190.0,0.01
4701339532468882986,1188377,2023-09-11 06:42:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQUA-N554-LWUJ-FCCPJ,10.04691802,0.02
160265145456577367,1188015,2023-09-10 06:16:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQUA-N554-LWUJ-FCCPJ,10.04530797,0.02
12137632883890298100,1187597,2023-09-09 02:31:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQUA-N554-LWUJ-FCCPJ,10.04180848,0.02
13051706931684772977,1187147,2023-09-07 20:35:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQUA-N554-LWUJ-FCCPJ,10.0131078,0.02
2547479452283406569,1186703,2023-09-06 15:00:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQUA-N554-LWUJ-FCCPJ,10.00111112,0.02
14127082983583240111,1186288,2023-09-05 11:03:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQUA-N554-LWUJ-FCCPJ,10.01187729,0.03
612150552985120225,1185868,2023-09-04 07:11:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQUA-N554-LWUJ-FCCPJ,10.05417024,0.02
36907646729712788,1185499,2023-09-03 06:32:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQUA-N554-LWUJ-FCCPJ,10.03105355,0.02
6059946718672963087,1185013,2023-09-01 22:00:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQUA-N554-LWUJ-FCCPJ,10.03043357,0.02
9458458674404252825,1184559,2023-08-31 15:54:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQUA-N554-LWUJ-FCCPJ,10.04005162,0.02
11157950874021754018,1184209,2023-08-30 16:29:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQUA-N554-LWUJ-FCCPJ,10.02966105,0.02
9447561429677633208,1183810,2023-08-29 13:52:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQUA-N554-LWUJ-FCCPJ,10.00087398,0.02
8561034741337576314,1183432,2023-08-28 12:39:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQUA-N554-LWUJ-FCCPJ,10.03508764,0.02
16057072198824369281,1183037,2023-08-27 10:17:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQUA-N554-LWUJ-FCCPJ,9.99634405,0.02
12873265986997086163,1182594,2023-08-26 04:40:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQUA-N554-LWUJ-FCCPJ,10.00258743,0.02
5419627393857735640,1182185,2023-08-25 01:23:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQUA-N554-LWUJ-FCCPJ,10.05252594,0.02
1503444992382016169,1181821,2023-08-24 01:16:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQUA-N554-LWUJ-FCCPJ,9.99614864,0.02
13315645610033003263,1181374,2023-08-22 19:24:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQUA-N554-LWUJ-FCCPJ,10.03957089,0.02
2646158400125179997,1180971,2023-08-21 16:34:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQUA-N554-LWUJ-FCCPJ,10.05719235,0.02
17692666501345650538,1180566,2023-08-20 13:27:22,Ordinary Payment,S-YQUA-N554-LWUJ-FCCPJ,S-XJ5B-7QXW-MEQQ-2T2QF,134.0,0.01
10125783352157821683,1180517,2023-08-20 10:10:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQUA-N554-LWUJ-FCCPJ,10.02905987,0.02
2181005691145296184,1179997,2023-08-18 23:38:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQUA-N554-LWUJ-FCCPJ,10.07629447,0.02
14661779843723719545,1179615,2023-08-17 22:01:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQUA-N554-LWUJ-FCCPJ,10.0419087,0.02
13881396550621736678,1179271,2023-08-16 23:13:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQUA-N554-LWUJ-FCCPJ,10.04420717,0.02
2433958277255641491,1178919,2023-08-15 23:40:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQUA-N554-LWUJ-FCCPJ,10.04838475,0.02
299628196836884786,1178446,2023-08-14 16:07:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQUA-N554-LWUJ-FCCPJ,9.99820365,0.03
16455085044244286808,1178039,2023-08-13 13:03:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQUA-N554-LWUJ-FCCPJ,10.0756777,0.02
2239452376868804379,1177520,2023-08-12 02:35:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQUA-N554-LWUJ-FCCPJ,10.0567334,0.02
9816950692506931809,1177135,2023-08-11 00:44:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQUA-N554-LWUJ-FCCPJ,10.00465689,0.02
11545054545038847617,1176738,2023-08-09 22:14:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQUA-N554-LWUJ-FCCPJ,10.03199186,0.02
15879502598854660929,1176381,2023-08-08 22:21:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQUA-N554-LWUJ-FCCPJ,10.06719511,0.02
10914892303954846531,1175768,2023-08-07 05:21:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQUA-N554-LWUJ-FCCPJ,10.00069299,0.03
5457847072992691521,1174742,2023-08-04 09:05:10,Add Commitment,S-YQUA-N554-LWUJ-FCCPJ,,0.0,0.01
17704614742615988470,1174695,2023-08-04 05:57:18,Reward Recipient Assignment,S-YQUA-N554-LWUJ-FCCPJ,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
12621613134657686407,1174677,2023-08-04 04:47:05,Remove Commitment,S-YQUA-N554-LWUJ-FCCPJ,,0.0,0.01
9199070710470451064,1174129,2023-08-02 15:51:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,0.88214692,0.04
14107326127804276039,1174071,2023-08-02 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,12.02048089,0.07
12004725237193787229,1173345,2023-07-31 11:42:12,Ordinary Payment,S-YQUA-N554-LWUJ-FCCPJ,S-82Q2-4K8Q-EVPS-2YMYU,76.0,0.01
12025288076753195586,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,9.29391822,0.05
8581535821699130820,1172630,2023-07-29 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,15.8234168,0.07
5430120224834106333,1171910,2023-07-27 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,15.80827993,0.06
18079348982428421648,1171193,2023-07-25 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,11.41609558,0.07
11620240725189476630,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,11.39786269,0.05
1305285794803086998,1169754,2023-07-21 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,13.03895197,0.07
8133236029500649696,1169455,2023-07-20 16:14:36,Ordinary Payment,S-YQUA-N554-LWUJ-FCCPJ,S-82Q2-4K8Q-EVPS-2YMYU,78.0,0.01
8128336872752215641,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,0.32395225,0.06
3743232483082365748,1165079,2023-07-08 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,13.12857566,0.02
11102881130904253575,1164361,2023-07-06 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,11.43561471,0.07
9193622800211476069,1163639,2023-07-04 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,12.97058005,0.07
17191685284060083493,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,13.40502284,0.07
7141283677133392763,1161839,2023-06-29 12:03:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,12.1715205,0.02
6489536953719140659,1161122,2023-06-27 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,14.0389478,0.07
501950015274776697,1161113,2023-06-27 11:25:42,Ordinary Payment,S-YQUA-N554-LWUJ-FCCPJ,S-XJ5B-7QXW-MEQQ-2T2QF,68.0,0.01
14166113478475173006,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,11.30574061,0.05
2233695975536892916,1159684,2023-06-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,12.99998356,0.07
9506101490556791520,1158964,2023-06-21 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,11.54143743,0.02
2453234364758377498,1158603,2023-06-20 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,12.68402701,0.06
6418252189194505604,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,5.10897896,0.06
16715061208416806332,1157525,2023-06-17 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,14.68838865,0.04
2295362116451520340,1157442,2023-06-17 06:31:08,Ordinary Payment,S-YQUA-N554-LWUJ-FCCPJ,S-DTQ9-EBXL-9ZYU-EN8WP,75.0,0.01
11796408007230026972,1156806,2023-06-15 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,13.68600257,0.04
6235536833671285963,1156086,2023-06-13 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,10.97887268,0.04
2610495095660597186,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,3.4590068,0.06
11096978244714261992,1155008,2023-06-10 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,12.35810936,0.05
3306768379315836503,1154287,2023-06-08 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,14.07429614,0.05
186056939305474211,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,8.15187013,0.07
5995950832575295803,1151769,2023-06-01 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,12.62937262,0.05
7925150566249040543,1151272,2023-05-31 02:47:12,Ordinary Payment,S-YQUA-N554-LWUJ-FCCPJ,S-DTQ9-EBXL-9ZYU-EN8WP,118.0,0.01
4855434632756170223,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,4.50733302,0.07
6624476799109183789,1149612,2023-05-26 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,12.04415313,0.04
1310185971602809038,1148891,2023-05-24 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,13.95245053,0.05
11630672171359012910,1148172,2023-05-22 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,11.82986042,0.05
16872950814686201910,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,7.03793997,0.07
15938091616877437016,1147455,2023-05-20 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,11.00357085,0.05
13938599952904973118,1146733,2023-05-18 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,13.24762638,0.05
642947951738147170,1146013,2023-05-16 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,13.21229035,0.05
18071292835930857715,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,7.80804489,0.07
11857864482537040718,1144930,2023-05-13 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,11.27620356,0.04
6923319545282727113,1144212,2023-05-11 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,11.66265287,0.06
16497869415159001565,1143707,2023-05-10 02:08:51,Ordinary Payment,S-YQUA-N554-LWUJ-FCCPJ,S-GJN9-78BQ-A8V3-A45ME,80.0,0.01
9645776936137828945,1143496,2023-05-09 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,14.08493975,0.06
11249879479330693381,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,8.1852316,0.07
13698146086405776583,1141339,2023-05-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,10.24352457,0.04
10095418070816109037,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,7.48071081,0.07
12291172547408607705,1139538,2023-04-28 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,10.30497224,0.03
4011167676092515649,1138818,2023-04-26 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,13.37554099,0.04
5987286915134443465,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,4.5407413,0.07
11637579341000838384,1137381,2023-04-22 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,12.24836998,0.05
4256815486276672279,1137232,2023-04-22 02:13:26,Ordinary Payment,S-YQUA-N554-LWUJ-FCCPJ,S-GJN9-78BQ-A8V3-A45ME,67.0,0.01
5213767052623216536,1136300,2023-04-19 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,12.21653088,0.04
18226555224059084356,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,8.45115589,0.07
2395070971991470301,1133780,2023-04-12 12:04:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,14.28059932,0.04
9410489255554293003,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,2.95161623,0.07
1526189882259769496,1132341,2023-04-08 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,13.07567058,0.06
11982584259984852886,1131264,2023-04-05 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,15.44298447,0.05
9787893938974097937,1130357,2023-04-02 23:35:08,Ordinary Payment,S-YQUA-N554-LWUJ-FCCPJ,S-DC6Q-HD25-YADY-2QEXV,39.0,0.01
11509014505630440536,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,4.32617022,0.03
9849059469404332558,1129824,2023-04-01 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,12.94142646,0.04
2630009084353736974,1128744,2023-03-29 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,13.66095589,0.04
12412550377775726021,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,7.8665817,0.07
18348794285423654876,1127511,2023-03-26 01:53:26,Ordinary Payment,S-YQUA-N554-LWUJ-FCCPJ,S-FTE4-7HSQ-W7Y4-9YF6W,42.0,0.01
14503754557267343125,1126945,2023-03-24 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,10.05242174,0.05
4303570973594769347,1126227,2023-03-22 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,14.08125327,0.04
5476124309958578436,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,4.52376485,0.03
3543094497313733001,1124787,2023-03-18 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,13.23435328,0.05
10962860792404196066,1124339,2023-03-17 06:22:49,Ordinary Payment,S-YQUA-N554-LWUJ-FCCPJ,S-FTE4-7HSQ-W7Y4-9YF6W,65.0,0.01
5752831080215892996,1123706,2023-03-15 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,13.19982594,0.03
5212967202312237169,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,5.40897226,0.03
17514775710645183831,1122271,2023-03-11 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,13.7537632,0.05
6616772641800925636,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,9.14317916,0.04
9138376115348308193,1119389,2023-03-03 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,12.5067545,0.03
7126116225803671633,1118313,2023-02-28 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,11.27996638,0.06
14891629086190779305,1117756,2023-02-26 22:59:17,Ordinary Payment,S-YQUA-N554-LWUJ-FCCPJ,S-BYXV-T8SD-28W9-F6SUK,19.0,0.01
12276092761070016979,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,3.61620178,0.04
18249153346977797417,1117231,2023-02-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,15.3972867,0.06
1909796618805940244,1116325,2023-02-22 23:39:15,Ordinary Payment,S-YQUA-N554-LWUJ-FCCPJ,S-L2DV-TZQU-6LMV-DXDQ2,36.0,0.01
16605274084854214765,1116152,2023-02-22 12:05:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,11.24446009,0.04
4034498765331635259,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,6.3502616,0.05
11303529625676005361,1114351,2023-02-17 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,10.31741903,0.04
17606666903908895765,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,8.0499788,0.05
10245224475864405219,1112371,2023-02-11 23:50:29,Ordinary Payment,S-YQUA-N554-LWUJ-FCCPJ,S-BYXV-T8SD-28W9-F6SUK,51.0,0.01
5345156421556726852,1111835,2023-02-10 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,10.57631444,0.05
1799674436124652812,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,4.70794307,0.04
12596985914952232372,1109678,2023-02-04 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,12.93537749,0.06
16618762944677587068,1108596,2023-02-01 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,14.44591045,0.06
3538606835195061675,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,8.41092432,0.04
198908040260042959,1107035,2023-01-28 03:50:11,Ordinary Payment,S-YQUA-N554-LWUJ-FCCPJ,S-BYXV-T8SD-28W9-F6SUK,66.0,0.01
14736241394251669138,1106797,2023-01-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,10.76215491,0.04
16204825994612941625,1106079,2023-01-25 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,11.94287328,0.05
7555939027133679595,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,3.52528957,0.05
13377594347736881382,1104639,2023-01-21 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,10.48030674,0.06
3928206893910673581,1103555,2023-01-18 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,11.21353812,0.04
15674016954649639595,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,4.38959373,0.05
6422742180002708556,1102121,2023-01-14 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQUA-N554-LWUJ-FCCPJ,13.72381734,0.05
6550749659974908065,1101977,2023-01-14 02:27:44,Ordinary Payment,S-YQUA-N554-LWUJ-FCCPJ,S-BYXV-T8SD-28W9-F6SUK,62.0,0.01
