ID,Height,timestamp,Type,From,To,Amount,Fee
9892386172730578374,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-42UZ-NFX3-SBNB-8VYWV,6.59e-06,0.0735
11687829135898395480,716983,2020-02-08 00:15:43,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-42UZ-NFX3-SBNB-8VYWV,0.0,0.06615
15169621831809662291,711662,2020-01-24 03:14:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-42UZ-NFX3-SBNB-8VYWV,0.0,0.05145
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-42UZ-NFX3-SBNB-8VYWV,1e-08,0.9555
414058252770777512,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,11.12,1.0
18050482174056994505,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,11.29,1.0
14735614233591063285,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,10.81,1.0
11039748904552159752,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,10.02999999,1.0
13450535997811416820,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,13.73,1.0
14811866072055656638,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,24.39999999,1.0
11312423654610644052,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,22.94,1.0
17093253271149702931,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,30.1,1.0
2143286790672557397,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,13.23,1.0
4597312831239033784,608149,2019-04-09 13:53:28,Ordinary Payment,S-42UZ-NFX3-SBNB-8VYWV,S-B592-G4HD-3FNX-3AXHY,5120.0,0.1
5556699641510768818,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,14.69,1.0
15668487196659702077,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,13.19,1.0
12342011170446208764,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,18.86,1.0
1590978905245637784,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,28.62,1.0
11499048280159857762,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,17.11,1.0
16345258880436698303,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,17.09999999,1.0
3711117947472602719,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,21.31999999,1.0
18381163970807767148,604752,2019-03-31 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,12.78999999,1.0
13948473145363155392,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,14.61,1.0
16215678352060825878,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,13.12999999,1.0
11271316160029965104,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,22.21999999,1.0
7991587776380413879,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,33.72999999,1.0
16017074078534032932,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,12.87,1.0
11334818874678404887,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,12.66,1.0
5563722894553150925,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,13.61,1.0
2284777490407051424,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,18.28,1.0
11326205442909099498,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,21.27,1.0
2513199260104717647,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,33.99,1.0
17509434834800393866,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,10.1,1.0
8549486173089044738,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,11.11,1.0
16152066858799143974,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,12.63999999,1.0
5053113718881361165,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,409.21,1.0
5136126035743925992,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,21.85,1.0
3292536549227302116,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,11.97,1.0
4016864104227583291,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,12.13,1.0
15127523827953934091,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,13.75,1.0
10465454738368071890,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,385.31,1.0
7693060270563665518,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,13.67,1.0
11031450885377515982,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,14.36,1.0
17293117808700983213,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,16.83,1.0
14455752630509936258,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,13.80999999,1.0
8030736726506474820,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,33.01,1.0
3341253024630720353,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,34.22999999,1.0
6471592644945320153,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,413.09999999,1.0
7327004195310668867,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,18.3,1.0
8135222880414191642,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,12.09,1.0
13033638929268039742,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,10.39999999,1.0
11293436367052467777,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,12.38,1.0
4546035834879670600,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,21.74999999,1.0
13723060095409121359,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,505.02,1.0
14123199407092006824,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,26.45999999,1.0
16956703138789504632,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,20.22999999,1.0
9664728149512965149,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,17.96,1.0
13190427580683314624,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,12.99999999,1.0
5440712705996436892,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,423.44,1.0
14629028397561174087,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,16.17999999,1.0
15980624098175165665,589396,2019-02-16 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,13.5,1.0
13299305346010182539,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,15.71,1.0
15965498602459331235,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,15.35,1.0
7900794521524362372,588326,2019-02-13 02:04:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,12.82,1.0
15354077616414116394,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,19.48,1.0
152413008988819425,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,416.3,1.0
6242567428493069083,587258,2019-02-10 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,14.02,1.0
8657736058204977537,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,21.76,1.0
18241126558012325795,586540,2019-02-08 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,11.89,1.0
17065433728912567382,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,13.75,1.0
8433694661578084835,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,14.49,1.0
2160711821386865993,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,804.97,1.0
8131015684815739798,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,45.13,1.0
15220961922009675266,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,14.94,1.0
2908723720287128072,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,16.11,1.0
108030343230017649,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,14.69,1.0
11558613003027476586,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,15.8,1.0
16463735954842712296,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,13.55,1.0
6911055457326008039,580823,2019-01-23 02:02:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,10.78,1.0
343406172354743089,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,16.75,1.0
6313736625088170661,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,14.85,1.0
4877697821933626068,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,28.64,1.0
2527433745844498129,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,46.78,1.0
8494273051180142871,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,13.67999999,1.0
7227405522414723277,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,31.08999999,1.0
323120245990165161,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,17.0,1.0
3769682022023914256,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,15.69,1.0
1487223609948405581,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,19.27,1.0
5543788350950174959,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,420.71,1.0
11834504570661400896,576544,2019-01-11 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,18.31999999,1.0
9130009383720219733,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,16.86999999,1.0
11422373701539041922,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,31.0,1.0
11505438963545244984,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,14.86,1.0
3007302886308043863,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,26.36999999,1.0
15219639107791005016,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,17.96,1.0
13461646723773569256,573808,2019-01-03 10:32:56,Ordinary Payment,S-42UZ-NFX3-SBNB-8VYWV,S-B592-G4HD-3FNX-3AXHY,2680.0,0.1
14451865719519262657,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,24.12,1.0
2879207819263934329,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,16.26,1.0
11535817442972869225,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,16.29,1.0
809907301346866572,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,21.04,1.0
9406045166634903680,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,503.06,1.0
17639456158290177312,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,25.11999999,1.0
15565088909693896008,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,28.92999999,1.0
13250840091023907845,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,44.19,1.0
3002698279064706242,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,15.96,1.0
15764006898850868810,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,442.98,1.0
7883344998335748785,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,14.75999999,1.0
12298066721049277125,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,21.52,1.0
12830713957807627592,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,17.89,1.0
3917610539795365389,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,23.72,1.0
5001554021140885273,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,29.47,1.0
13457722431524614745,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,15.63,1.0
12503877437007223352,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,12.93,1.0
16443975393942910587,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,511.49999999,1.0
9602878556862033234,567247,2018-12-16 02:05:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,15.81,1.0
17671692629390150712,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,16.43999999,1.0
18349583597238781488,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,16.68,1.0
10533939515038040109,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,11.43,1.0
13001498889761500519,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,29.19999999,1.0
14786932100713976136,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,21.84,1.0
15605714483153680819,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,25.03,1.0
9218217291717525322,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,75.58,1.0
2898164098809366591,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,22.45999999,1.0
5099008732705919302,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,22.77,1.0
7150427289176856727,563669,2018-12-06 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,15.48,1.0
8266752555504730126,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,28.45999999,1.0
8171703569897826006,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,22.81,1.0
17862577089207538519,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,17.93,1.0
6496819150649854377,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,533.70999999,1.0
12976811064587990498,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,11.75999999,1.0
1092825820180983897,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,16.66999999,1.0
1635380502773712372,561329,2018-11-29 12:11:49,Ordinary Payment,S-42UZ-NFX3-SBNB-8VYWV,S-B592-G4HD-3FNX-3AXHY,698.0,0.1
10659662996763005794,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,16.48999999,1.0
1747980987052426871,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,523.15,1.0
10414858896928005897,560454,2018-11-27 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,15.19,1.0
3046363100927111753,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,25.38999999,1.0
7877020691673971869,559739,2018-11-25 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,17.28,1.0
11798666911039677103,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,14.12,1.0
15387092902749296985,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,54.01,1.0
687249200292324940,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,13.69,1.0
4897111598367158997,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-42UZ-NFX3-SBNB-8VYWV,13.74,1.0
17165530631538229984,556650,2018-11-16 09:48:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-42UZ-NFX3-SBNB-8VYWV,0.0,0.08085
13084469800650549187,556649,2018-11-16 09:42:45,Reward Recipient Assignment,S-42UZ-NFX3-SBNB-8VYWV,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.01
14704514162042322007,556596,2018-11-16 05:55:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-42UZ-NFX3-SBNB-8VYWV,0.0,0.09555
14253331007363534057,556595,2018-11-16 05:51:25,Reward Recipient Assignment,S-42UZ-NFX3-SBNB-8VYWV,S-42UZ-NFX3-SBNB-8VYWV,0.0,0.1
11552239141790336973,556590,2018-11-16 05:41:50,Reward Recipient Assignment,S-42UZ-NFX3-SBNB-8VYWV,S-VEKU-SUBJ-LBY2-5Z8QH,0.0,0.1
1591045650177269003,556288,2018-11-15 09:43:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-42UZ-NFX3-SBNB-8VYWV,0.0,0.1029
11756134715699127485,556287,2018-11-15 09:42:05,Reward Recipient Assignment,S-42UZ-NFX3-SBNB-8VYWV,S-42UZ-NFX3-SBNB-8VYWV,0.0,0.1
16428302770505093398,549780,2018-10-28 04:38:44,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-42UZ-NFX3-SBNB-8VYWV,0.0,0.1
15547246148918993776,549773,2018-10-28 04:17:37,Marketplace Purchase,S-42UZ-NFX3-SBNB-8VYWV,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1911
12646373025959948954,549769,2018-10-28 03:55:45,Account Update,S-42UZ-NFX3-SBNB-8VYWV,,0.0,0.1
6959892533336136371,549769,2018-10-28 03:55:45,Ordinary Payment,S-B592-G4HD-3FNX-3AXHY,S-42UZ-NFX3-SBNB-8VYWV,2005.0,0.1
11450478604352565195,549609,2018-10-27 16:47:32,Ordinary Payment,S-B592-G4HD-3FNX-3AXHY,S-42UZ-NFX3-SBNB-8VYWV,1.0,0.1
