ID,Height,timestamp,Type,From,To,Amount,Fee
16307838019423250556,1011265,2022-05-06 22:52:40,Remove Commitment,S-E8NX-TLB7-56E3-7UALK,,0.0,0.02205
4115075039087575138,1006205,2022-04-22 21:11:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.47828063,0.0147
1464404011380349457,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-E8NX-TLB7-56E3-7UALK,2.19e-06,0.0735
6835176343619313753,1003989,2022-04-16 17:29:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.20378143,0.0147
5300733846903277051,1002047,2022-04-11 07:52:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.11976211,0.0147
7380813247526045506,998214,2022-03-31 16:14:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.47896749,0.0147
2117940565167719339,992984,2022-03-17 03:15:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.28956416,0.0147
6522460544931837766,991423,2022-03-12 19:13:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,11.41362326,0.0147
6426548721813429135,991176,2022-03-12 02:35:15,Add Commitment,S-E8NX-TLB7-56E3-7UALK,,0.0,0.02205
14210832875984497640,990312,2022-03-09 17:01:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,11.12101351,0.0147
6994205633558610415,989567,2022-03-07 15:16:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.86060262,0.0147
14410440727728318899,988955,2022-03-05 22:26:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.74115565,0.0147
5826759357389832917,987332,2022-03-01 10:12:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.47259118,0.0147
3549544379707453090,986585,2022-02-27 08:17:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.70041062,0.0147
12705074788462085282,985567,2022-02-24 12:33:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.09944283,0.0147
6553757551011694395,969594,2022-01-11 02:57:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.17396135,0.0147
15364515403977398535,968937,2022-01-09 07:12:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,9.99830638,0.0147
17885810242937073717,968097,2022-01-06 23:06:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.48190881,0.0147
966013950427525264,967286,2022-01-04 17:13:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.09380734,0.0147
4010595624104347001,959674,2021-12-14 13:21:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.38401588,0.0147
16462893828074820340,958926,2021-12-12 11:40:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.91593481,0.0147
13652923239709651050,957508,2021-12-08 12:48:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.58441031,0.02205
17254583573054599156,956691,2021-12-06 06:13:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.4504208,0.0147
12857060796054863329,955868,2021-12-03 23:29:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.23629441,0.0147
713371901469151221,955395,2021-12-02 15:47:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.5743621,0.0147
7850489506270934592,954730,2021-11-30 19:35:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.37220843,0.0147
6759268517524999334,953979,2021-11-28 17:26:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.44144178,0.0147
12551040286992771762,953467,2021-11-27 07:25:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.78870006,0.0147
16342589663255113974,953395,2021-11-27 02:34:30,Add Commitment,S-E8NX-TLB7-56E3-7UALK,,0.0,0.02205
14705242428765653040,952624,2021-11-24 23:09:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.54280562,0.0147
12895040795269314157,952013,2021-11-23 06:18:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.43661731,0.0147
6812526379327846189,951142,2021-11-20 20:15:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.58336189,0.0147
16420041042015297333,950494,2021-11-19 01:01:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.27749834,0.0147
1157559310361201035,950024,2021-11-17 17:33:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,11.01495078,0.0147
9169991379261569155,949208,2021-11-15 11:17:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.62604648,0.0147
6693517745343926280,948590,2021-11-13 18:00:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.12471253,0.0147
18413835402245824776,947965,2021-11-12 00:30:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.04170071,0.0147
2615014974158401492,947214,2021-11-09 22:14:10,Add Commitment,S-E8NX-TLB7-56E3-7UALK,,0.0,0.02205
167354219725565694,947195,2021-11-09 20:55:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.51218636,0.02205
9116928628123235869,946253,2021-11-07 06:04:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.14346067,0.0147
1659506313339569722,945630,2021-11-05 12:44:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.29551675,0.0147
7560841494302412831,944620,2021-11-02 17:18:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.24481547,0.0441
6558568192922846921,943614,2021-10-30 22:18:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.04596909,0.06615
12247779343304927689,942837,2021-10-28 18:19:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.44035666,0.06615
8586468932481365262,941659,2021-10-25 11:44:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.07270882,0.0147
4043219566649462148,941173,2021-10-24 03:22:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.18696359,0.0147
17244816683146016647,940329,2021-10-21 18:56:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.01643451,0.0147
11405692868609839654,940086,2021-10-21 02:45:44,Add Commitment,S-E8NX-TLB7-56E3-7UALK,,0.0,0.1617
9226276289349272964,939415,2021-10-19 05:51:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.43496539,0.0147
16424471125161579788,938570,2021-10-16 21:34:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.42972545,0.0294
4984678145555685043,937735,2021-10-14 13:48:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.43506607,0.03675
3309081031284450100,936942,2021-10-12 08:53:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.38141907,0.0147
8313834754523865000,935733,2021-10-09 00:22:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.07708103,0.0147
1341866243373697611,935110,2021-10-07 06:36:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.34706683,0.0147
515775612821463164,934277,2021-10-04 22:47:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.02869591,0.0147
14627939518932785462,933334,2021-10-02 08:09:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.34550579,0.0147
14747985896466576316,932832,2021-09-30 22:39:48,Add Commitment,S-E8NX-TLB7-56E3-7UALK,,0.0,0.02205
2480024861897977587,932345,2021-09-29 14:14:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.48549156,0.0147
12760050525625557807,931640,2021-09-27 15:13:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.55497229,0.0147
8599862798946898579,930562,2021-09-24 15:11:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.18780454,0.0147
3166356039556963272,929685,2021-09-22 04:45:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.01012743,0.0147
2185778853338799726,928644,2021-09-19 07:20:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.38724056,0.0147
3956949304047931631,927797,2021-09-16 22:54:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.10933199,0.0147
1863323522210011785,927449,2021-09-15 23:37:17,Add Commitment,S-E8NX-TLB7-56E3-7UALK,,0.0,0.0294
5881144477611623621,926940,2021-09-14 13:35:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.54875686,0.0147
6087172308389524794,926072,2021-09-12 03:53:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.03103332,0.0147
3301432923889616709,925711,2021-09-11 03:43:41,Add Commitment,S-E8NX-TLB7-56E3-7UALK,,0.0,0.0294
14723313667580014380,925187,2021-09-09 16:49:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.36279739,0.0147
3567472652494216404,922433,2021-09-02 00:59:13,Add Commitment,S-E8NX-TLB7-56E3-7UALK,,0.0,0.02205
16003888656602771599,922359,2021-09-01 20:09:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.38790443,0.0147
10954240563157479421,922161,2021-09-01 06:47:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-E8NX-TLB7-56E3-7UALK,0.0,0.03
2304474382971397117,922161,2021-09-01 06:47:13,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-E8NX-TLB7-56E3-7UALK,1e-08,0.03
7044208743470401539,921364,2021-08-30 01:42:20,Add Commitment,S-E8NX-TLB7-56E3-7UALK,,0.0,0.02205
752426560352561343,920757,2021-08-28 09:19:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.04307785,0.0147
14308201420217118406,920270,2021-08-27 00:45:54,Add Commitment,S-E8NX-TLB7-56E3-7UALK,,0.0,0.05145
6362803614341625461,920165,2021-08-26 17:50:02,Ordinary Payment,S-E8NX-TLB7-56E3-7UALK,S-N5P2-3ETU-7LXK-DTU3X,1e-08,0.0147
8308601761437863356,920160,2021-08-26 17:28:50,Account Update,S-E8NX-TLB7-56E3-7UALK,,0.0,0.02205
11270426915929529312,918676,2021-08-22 14:29:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E8NX-TLB7-56E3-7UALK,10.12757639,0.02205
12187337962179579335,916339,2021-08-16 02:39:41,Reward Recipient Assignment,S-E8NX-TLB7-56E3-7UALK,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
5549908737702947796,916337,2021-08-16 02:30:54,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-E8NX-TLB7-56E3-7UALK,0.0147,0.0147
