ID,Height,timestamp,Type,From,To,Amount,Fee
15574897688272082820,383725,2017-07-20 07:31:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A8JM-9J9N-UMZ4-7TR2H,0.0,1.0
18202398807428744030,376103,2017-06-28 21:07:01,Ordinary Payment,S-A8JM-9J9N-UMZ4-7TR2H,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
7480893444641977943,376092,2017-06-28 20:27:13,Ordinary Payment,S-SBDF-A7TQ-SHK4-6ARVU,S-A8JM-9J9N-UMZ4-7TR2H,100000.0,10.0
6468856560961852930,367727,2017-06-05 11:29:42,Ordinary Payment,S-A8JM-9J9N-UMZ4-7TR2H,S-R8SQ-TUEM-DTHQ-7ATA3,3298.0,1.0
5532342564070048521,367717,2017-06-05 11:03:31,Ordinary Payment,S-LVDY-H272-N3Y2-EMANE,S-A8JM-9J9N-UMZ4-7TR2H,3299.0,1.0
11473926845539261237,362169,2017-05-20 22:44:19,Ordinary Payment,S-A8JM-9J9N-UMZ4-7TR2H,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
13010606792569839295,362158,2017-05-20 22:00:27,Ordinary Payment,S-SBDF-A7TQ-SHK4-6ARVU,S-A8JM-9J9N-UMZ4-7TR2H,500000.0,50.0
3199172042315843974,359122,2017-05-12 09:49:42,Ordinary Payment,S-A8JM-9J9N-UMZ4-7TR2H,S-R8SQ-TUEM-DTHQ-7ATA3,1013857.0,1.0
3930291472986673350,359115,2017-05-12 09:26:11,Ordinary Payment,S-SBDF-A7TQ-SHK4-6ARVU,S-A8JM-9J9N-UMZ4-7TR2H,1013858.0,101.0
13097693222462175976,349510,2017-04-15 12:37:35,Ordinary Payment,S-A8JM-9J9N-UMZ4-7TR2H,S-R8SQ-TUEM-DTHQ-7ATA3,1051503.0,1.0
8004787580672738476,349506,2017-04-15 12:23:35,Ordinary Payment,S-SBDF-A7TQ-SHK4-6ARVU,S-A8JM-9J9N-UMZ4-7TR2H,1051504.0,105.0
5169422946187547919,348585,2017-04-12 22:31:21,Ordinary Payment,S-A8JM-9J9N-UMZ4-7TR2H,S-R8SQ-TUEM-DTHQ-7ATA3,944351.0,1.0
16673373666692577769,348584,2017-04-12 22:10:24,Ordinary Payment,S-SBDF-A7TQ-SHK4-6ARVU,S-A8JM-9J9N-UMZ4-7TR2H,944352.0,94.0
10094585198625437394,273080,2016-09-13 15:31:00,Ordinary Payment,S-A8JM-9J9N-UMZ4-7TR2H,S-R8SQ-TUEM-DTHQ-7ATA3,31265.21904687,1.0
2963285246885209414,273074,2016-09-13 15:20:06,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-A8JM-9J9N-UMZ4-7TR2H,31266.21904687,1.0
1474638175893456403,204311,2016-03-04 23:19:47,Ordinary Payment,S-A8JM-9J9N-UMZ4-7TR2H,S-R8SQ-TUEM-DTHQ-7ATA3,74999.0,1.0
40939664052312378,204306,2016-03-04 22:54:13,Ordinary Payment,S-SBDF-A7TQ-SHK4-6ARVU,S-A8JM-9J9N-UMZ4-7TR2H,75000.0,75.0
2977653526986329588,164109,2015-11-13 11:02:45,Ordinary Payment,S-A8JM-9J9N-UMZ4-7TR2H,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
11565530417924470587,164108,2015-11-13 10:55:48,Ordinary Payment,S-SBDF-A7TQ-SHK4-6ARVU,S-A8JM-9J9N-UMZ4-7TR2H,100000.0,100.0
3240689803352777317,148054,2015-09-29 13:51:53,Ordinary Payment,S-A8JM-9J9N-UMZ4-7TR2H,S-R8SQ-TUEM-DTHQ-7ATA3,288.0,1.0
5088766022834840420,148050,2015-09-29 13:40:44,Ordinary Payment,S-L4HE-FXTW-K4EZ-ASMBA,S-A8JM-9J9N-UMZ4-7TR2H,289.0,1.0
16620914342832032544,122781,2015-07-20 20:48:18,Ordinary Payment,S-A8JM-9J9N-UMZ4-7TR2H,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
2620120058019106286,122779,2015-07-20 20:43:44,Ordinary Payment,S-SBDF-A7TQ-SHK4-6ARVU,S-A8JM-9J9N-UMZ4-7TR2H,100000.0,100.0
700406455360883540,122774,2015-07-20 20:27:23,Ordinary Payment,S-A8JM-9J9N-UMZ4-7TR2H,S-R8SQ-TUEM-DTHQ-7ATA3,28.28137473,1.0
12306419902461684892,122773,2015-07-20 20:20:14,Ordinary Payment,S-2RFE-HS49-STM2-FHRDS,S-A8JM-9J9N-UMZ4-7TR2H,27.61977196,1.0
17117142181395097786,122773,2015-07-20 20:20:14,Ordinary Payment,S-MLLE-MDWT-L2HU-7TKJA,S-A8JM-9J9N-UMZ4-7TR2H,1.66160277,1.0
9243149820486295504,97392,2015-05-10 21:28:17,Ordinary Payment,S-A8JM-9J9N-UMZ4-7TR2H,S-R8SQ-TUEM-DTHQ-7ATA3,871999.0,1.0
938973860532853282,97391,2015-05-10 21:27:04,Ordinary Payment,S-A8JM-9J9N-UMZ4-7TR2H,S-R8SQ-TUEM-DTHQ-7ATA3,4870.0,1.0
8375052163595237364,97390,2015-05-10 21:23:52,Ordinary Payment,S-2RFE-HS49-STM2-FHRDS,S-A8JM-9J9N-UMZ4-7TR2H,872000.0,872.0
9239167334798135511,97389,2015-05-10 21:18:18,Ordinary Payment,S-MLLE-MDWT-L2HU-7TKJA,S-A8JM-9J9N-UMZ4-7TR2H,4871.0,5.0
4855787280163690814,96002,2015-05-06 23:32:33,Ordinary Payment,S-A8JM-9J9N-UMZ4-7TR2H,S-R8SQ-TUEM-DTHQ-7ATA3,934999.0,1.0
2811910334288189678,95999,2015-05-06 23:28:07,Ordinary Payment,S-MLLE-MDWT-L2HU-7TKJA,S-A8JM-9J9N-UMZ4-7TR2H,935000.0,935.0
9983876152387435426,69161,2015-02-20 22:30:53,Ordinary Payment,S-A8JM-9J9N-UMZ4-7TR2H,S-R8SQ-TUEM-DTHQ-7ATA3,99998.0,1.0
18190344826562814015,69155,2015-02-20 22:16:02,Ordinary Payment,S-SBDF-A7TQ-SHK4-6ARVU,S-A8JM-9J9N-UMZ4-7TR2H,99999.0,10.0
14974949100679898599,69146,2015-02-20 21:48:30,Ordinary Payment,S-A8JM-9J9N-UMZ4-7TR2H,S-R8SQ-TUEM-DTHQ-7ATA3,99998.0,1.0
5106661486276964058,69145,2015-02-20 21:19:55,Ordinary Payment,S-SBDF-A7TQ-SHK4-6ARVU,S-A8JM-9J9N-UMZ4-7TR2H,99999.0,10.0
16638720905706027885,69139,2015-02-20 21:05:06,Ordinary Payment,S-A8JM-9J9N-UMZ4-7TR2H,S-R8SQ-TUEM-DTHQ-7ATA3,99998.0,1.0
13798857230564805316,69136,2015-02-20 21:00:57,Ordinary Payment,S-SBDF-A7TQ-SHK4-6ARVU,S-A8JM-9J9N-UMZ4-7TR2H,99999.0,100.0
6380855475199202028,69134,2015-02-20 20:53:21,Ordinary Payment,S-A8JM-9J9N-UMZ4-7TR2H,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
15860121444472322687,69131,2015-02-20 20:49:46,Ordinary Payment,S-SBDF-A7TQ-SHK4-6ARVU,S-A8JM-9J9N-UMZ4-7TR2H,100.0,1.0
7060302917819980484,35941,2014-11-20 00:07:58,Ordinary Payment,S-A8JM-9J9N-UMZ4-7TR2H,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
222577660419417749,35940,2014-11-20 00:02:00,Ordinary Payment,S-SBDF-A7TQ-SHK4-6ARVU,S-A8JM-9J9N-UMZ4-7TR2H,2.0,1.0
8592370261182347998,35586,2014-11-19 00:01:27,Ordinary Payment,S-SBDF-A7TQ-SHK4-6ARVU,S-A8JM-9J9N-UMZ4-7TR2H,1.0,1.0
