ID,Height,timestamp,Type,From,To,Amount,Fee
9334892458956385866,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AEYC-EJAQ-TA9R-2TY97,2.19e-06,0.0735
2667231900227080354,391612,2017-08-11 16:08:50,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,148.0,1.0
9700681915742895938,391604,2017-08-11 15:18:02,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,19.0,1.0
13114041017003678019,391604,2017-08-11 15:18:02,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,130.0,1.0
4998179695924284398,378117,2017-07-04 12:05:35,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,128.0,1.0
18347565965536632772,378108,2017-07-04 11:45:08,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,129.0,1.0
5210397070531391733,375720,2017-06-27 19:40:19,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,208.0,1.0
11495518067508964571,375707,2017-06-27 18:56:09,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,209.0,1.0
389110983635216813,373902,2017-06-22 17:47:00,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,607.0,1.0
290681118895525305,373894,2017-06-22 17:06:25,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,608.0,1.0
5616880019727850764,368464,2017-06-07 12:48:59,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,1206.0,1.0
12999305461686865606,368457,2017-06-07 12:22:04,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,1207.0,1.0
17314662067093465492,367056,2017-06-03 14:35:24,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,955.0,1.0
1774167353624242875,367051,2017-06-03 14:14:39,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,956.0,1.0
3802282659221595270,362814,2017-05-22 17:51:02,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
17888165680255968441,362813,2017-05-22 17:40:11,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,140.0,1.0
11968597803866880851,362077,2017-05-20 16:22:37,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,186.0,1.0
755777535256616751,362069,2017-05-20 16:05:03,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,187.0,1.0
12260121941335544549,361698,2017-05-19 15:11:20,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,66.0,1.0
17717062338254521396,361694,2017-05-19 14:58:58,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,67.0,1.0
3466158535466657651,361310,2017-05-18 13:22:44,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,132.0,1.0
7044938930944670908,361307,2017-05-18 12:57:55,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,133.0,1.0
6484399074089926641,360598,2017-05-16 13:07:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AEYC-EJAQ-TA9R-2TY97,0.0,1.0
3192518024222497807,360596,2017-05-16 12:55:39,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,81.0,1.0
7687599814301065990,360591,2017-05-16 12:30:48,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,82.0,1.0
478849303941159371,360271,2017-05-15 15:24:01,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,73.0,1.0
11264678443039756119,360228,2017-05-15 12:43:01,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,74.0,1.0
8304602877418354086,359882,2017-05-14 13:29:28,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
8679962333000519513,359879,2017-05-14 13:03:56,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,80.0,1.0
7010783287061961426,359511,2017-05-13 12:13:34,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,169.0,1.0
12865479027137367716,359508,2017-05-13 11:56:36,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,170.0,1.0
13265757163571094372,359407,2017-05-13 05:08:16,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,90.0,1.0
11507855987447025268,359400,2017-05-13 04:39:17,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,91.0,1.0
17019937017533473720,359122,2017-05-12 09:49:42,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,65824.0,1.0
9992338893141917541,359116,2017-05-12 09:31:46,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,65825.0,7.0
467258786093621678,295164,2016-11-14 13:24:14,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
17464245874218759258,295163,2016-11-14 13:16:18,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,201.0,1.0
5981695373636145947,294497,2016-11-12 16:38:59,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
5665087558131528423,294495,2016-11-12 16:28:03,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,301.0,1.0
15112793962408389286,294452,2016-11-12 13:50:55,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,770.0,1.0
8779946018880012084,294450,2016-11-12 13:43:30,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,771.0,1.0
9011951038729492988,294050,2016-11-11 10:42:17,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,2385.0,1.0
9880864950549562343,294049,2016-11-11 10:34:34,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,2386.0,1.0
1544463224017388682,293951,2016-11-11 04:00:15,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
3038747273463388420,293946,2016-11-11 03:51:47,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,201.0,1.0
2741309842737388127,293607,2016-11-10 04:40:37,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,230.0,1.0
4796324602432126603,293605,2016-11-10 04:35:23,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,231.0,1.0
12664554527587340137,293294,2016-11-09 07:44:12,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,325.0,1.0
15002144132218879663,293232,2016-11-09 03:38:49,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,326.0,1.0
4561136602804566818,293003,2016-11-08 12:31:57,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,245.0,1.0
574492710839350064,292973,2016-11-08 10:23:01,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,246.0,1.0
11237008605872718927,292636,2016-11-07 11:25:39,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,235.0,1.0
10958584090310131496,292634,2016-11-07 11:23:54,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,236.0,1.0
1650074331983151273,292241,2016-11-06 09:27:48,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,335.0,1.0
15652023225180446837,292239,2016-11-06 09:17:41,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,336.0,1.0
5485260702821406136,291936,2016-11-05 12:38:01,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,150.0,1.0
4564404735181577479,291934,2016-11-05 12:29:27,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,151.0,1.0
13545810971131173179,291587,2016-11-04 13:00:20,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,450.0,1.0
5327619789908247390,291585,2016-11-04 12:49:20,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,451.0,1.0
7089985493218003319,290152,2016-10-31 12:39:57,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
5600916679509874619,290148,2016-10-31 12:26:06,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,301.0,1.0
7610233522652983458,289914,2016-10-30 20:52:51,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,335.0,1.0
13467546546804060246,289899,2016-10-30 20:16:43,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,336.0,1.0
2719593895137590649,289492,2016-10-29 13:36:26,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,195.0,1.0
6401426046239362642,289490,2016-10-29 13:28:52,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,196.0,1.0
12186638711822259512,289069,2016-10-28 09:29:12,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
13930419310206124046,289067,2016-10-28 09:18:42,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,2001.0,1.0
14227490373388913399,288820,2016-10-27 16:35:50,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,1545.0,1.0
17099762172418529693,288787,2016-10-27 14:33:46,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,1546.0,1.0
16028594999219343551,288729,2016-10-27 10:37:23,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,275.0,1.0
5403682232868315913,288725,2016-10-27 10:13:10,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,276.0,1.0
3618590544020499945,288364,2016-10-26 09:25:23,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,170.0,1.0
8018564753018584145,288361,2016-10-26 09:23:47,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,171.0,1.0
12302744218085058656,288008,2016-10-25 10:18:25,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,160.0,1.0
17970868401562964219,288007,2016-10-25 10:06:14,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,161.0,1.0
2102081789431309348,287664,2016-10-24 10:55:33,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,485.0,1.0
3278670231629677700,287650,2016-10-24 10:08:28,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,486.0,1.0
596971386370405118,287488,2016-10-23 23:20:03,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,305.0,1.0
5509620975969508631,287482,2016-10-23 23:12:41,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,306.0,1.0
2854809641608807727,287361,2016-10-23 14:35:14,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,235.0,1.0
696446245416771975,287324,2016-10-23 12:09:49,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,236.0,1.0
15543616692797639812,286967,2016-10-22 12:12:03,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,245.0,1.0
9449105423232810452,286965,2016-10-22 11:55:40,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,246.0,1.0
389465549871318489,286607,2016-10-21 12:02:43,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
9232917463889637351,286581,2016-10-21 10:24:41,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,301.0,1.0
7055826325432670269,286254,2016-10-20 12:36:41,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,140.0,1.0
14733660873568940353,286249,2016-10-20 12:17:43,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,141.0,1.0
12643318218359999490,285886,2016-10-19 11:59:51,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,235.0,1.0
9738214481275961586,285883,2016-10-19 11:46:08,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,236.0,1.0
14331279202159240372,285536,2016-10-18 12:21:17,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,365.0,1.0
4195594399629919891,285535,2016-10-18 12:19:25,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,366.0,1.0
8724424273724147462,285373,2016-10-18 00:59:42,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,210.0,1.0
13183981431312976981,285368,2016-10-18 00:50:37,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,211.0,1.0
16756330530794725792,284994,2016-10-17 00:21:02,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,215.0,1.0
10375086713165121758,284990,2016-10-16 23:57:57,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,216.0,1.0
11315837201330875078,284629,2016-10-15 23:43:17,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
4307192274162919468,284602,2016-10-15 22:05:42,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,301.0,1.0
5257896375388364597,284280,2016-10-15 00:07:06,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,1734.0,1.0
7111235236654067415,284235,2016-10-14 20:39:43,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,1735.0,1.0
13732991522251055560,284127,2016-10-14 13:56:11,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,74.0,1.0
17405798116223111085,284079,2016-10-14 10:34:17,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,75.0,1.0
16404476744554003145,283729,2016-10-13 11:09:51,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,105.0,1.0
3817129071916493515,283726,2016-10-13 10:55:34,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,106.0,1.0
12255474694885632759,283350,2016-10-12 10:12:40,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,134.0,1.0
7277963099386223484,283348,2016-10-12 09:51:20,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,135.0,1.0
12654219513504660011,283005,2016-10-11 11:13:53,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,220.0,1.0
13611015482727081560,282997,2016-10-11 10:35:50,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,221.0,1.0
11793958309332835169,282647,2016-10-10 10:42:50,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,1334.0,1.0
9992984305330260299,282646,2016-10-10 10:38:50,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,1335.0,1.0
3344995636638079909,282291,2016-10-09 10:44:29,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,210.0,1.0
1038562250968650940,282288,2016-10-09 10:37:25,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,211.0,1.0
5499028776133025490,281964,2016-10-08 12:40:28,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,325.0,1.0
4754014947537401818,281963,2016-10-08 12:37:56,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,326.0,1.0
10989243858119996940,281624,2016-10-07 14:04:09,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,930.0,1.0
1484832655408326027,281621,2016-10-07 13:52:52,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,931.0,1.0
11635952984138697213,281366,2016-10-06 20:49:52,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,254.0,1.0
18308331365018293991,281365,2016-10-06 20:45:52,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,255.0,1.0
11393581985518034234,281003,2016-10-05 20:31:47,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
5745908504184153482,280999,2016-10-05 20:26:25,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,301.0,1.0
583366205232661867,280726,2016-10-05 02:17:27,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,309.0,1.0
11298941687402168378,280725,2016-10-05 02:08:49,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,310.0,1.0
17563361584634271845,280498,2016-10-04 10:37:12,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,319.0,1.0
2737731906952855916,280496,2016-10-04 10:29:18,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,320.0,1.0
9334951659258130071,279806,2016-10-02 11:59:21,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,310.0,1.0
11624286725241315297,279804,2016-10-02 11:50:35,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,311.0,1.0
10013025826240681918,279518,2016-10-01 17:03:25,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,324.0,1.0
15435959096251957855,279517,2016-10-01 16:58:39,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,325.0,1.0
12489263465067672412,278117,2016-09-27 18:02:17,Ordinary Payment,S-AEYC-EJAQ-TA9R-2TY97,S-R8SQ-TUEM-DTHQ-7ATA3,83.183088,1.0
16936721054643439217,278115,2016-09-27 17:52:55,Ordinary Payment,S-WF68-396R-GA7U-95782,S-AEYC-EJAQ-TA9R-2TY97,84.183088,1.0
