ID,Height,timestamp,Type,From,To,Amount,Fee
3670714298217786064,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FTPP-JWC6-LLCQ-6FXFZ,0.00016049,0.0735
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FTPP-JWC6-LLCQ-6FXFZ,1e-08,0.94815
11186511096522823681,606239,2019-04-04 05:35:26,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-8Y74-Y8TR-PUEL-2XNQV,1.0,1.0
11306067427520479076,606239,2019-04-04 05:35:26,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-7YV6-6AYF-7ZJF-C3PQQ,1.0,1.0
12255949157875598893,606239,2019-04-04 05:35:26,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-3XLT-Z4NY-8QMV-CJLEF,1.0,1.0
12329298714556578978,606239,2019-04-04 05:35:26,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-FRCN-XVCT-WCVY-5YD9J,1.0,1.0
13181558570139277175,606239,2019-04-04 05:35:26,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-HCU3-249Z-JF8M-H22SW,1.0,1.0
13750106494733230874,606239,2019-04-04 05:35:26,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-V6B6-J7XK-GF3L-HPMKR,50.0,1.0
14435076496077089613,606239,2019-04-04 05:35:26,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-RXRA-RFGA-FJPZ-9PZRR,1.0,1.0
15385697442649448460,606239,2019-04-04 05:35:26,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-NPJL-ZFZ6-N6VK-G66JW,1.0,1.0
217141789290051148,606239,2019-04-04 05:35:26,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-7XAA-G3RX-BGHA-3FYMT,1.0,1.0
687243731156206286,606239,2019-04-04 05:35:26,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-MU4A-LSFZ-J2CH-GLJQB,1.0,1.0
1095447307869846800,606239,2019-04-04 05:35:26,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-WV75-32ZU-YQFW-9JNGV,1.0,1.0
6140530815232787805,606239,2019-04-04 05:35:26,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-Z4ZM-29CL-4KEM-8ULFX,1.0,1.0
8845211437146695570,606239,2019-04-04 05:35:26,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-7Y7R-QXD3-PTHF-85DPS,600.0,1.0
8923823760005202202,606239,2019-04-04 05:35:26,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-ALDP-7AVM-PKU7-HYJ9B,1.0,1.0
13036973055064458220,606128,2019-04-03 22:11:50,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-HK9D-P74Q-XDEJ-D6PGM,15313.0,3.0
13156676587437440638,606128,2019-04-03 22:11:50,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-HK9D-P74Q-XDEJ-D6PGM,23898.0,5.0
16638084775795878154,606128,2019-04-03 22:11:50,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-Y5ET-9ELH-MVW8-G52XB,20000.0,4.0
426696724539836450,606128,2019-04-03 22:11:50,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-AQZX-FMMJ-XGY6-2VKJG,1828.0,1.0
4502271268432457954,606128,2019-04-03 22:11:50,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-CYUF-MQ92-PGUP-29Q2T,140.0,1.0
8083858778167547552,606128,2019-04-03 22:11:50,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-25K9-5V5G-WMPU-5Z48Z,25402.0,5.0
8533917452304512300,606128,2019-04-03 22:11:50,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-5E77-7XKL-P7JK-EKNL4,820.0,1.0
428046018689135947,606074,2019-04-03 18:27:10,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-KA9K-TJTY-REWC-7ZBXN,5206.0,1.0
6572248680716072895,606066,2019-04-03 17:57:41,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-XJZR-C8EB-FJQX-F3TGH,2177.0,1.0
11942203472913431284,606059,2019-04-03 17:20:35,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-VHK3-GV33-CGCD-DD6TU,735.0,1.0
13302537684398805047,606050,2019-04-03 16:50:29,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-96XD-MDVP-R26V-7LQ4Q,14976.0,3.0
16809189479133110625,606043,2019-04-03 16:34:28,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-HK9D-P74Q-XDEJ-D6PGM,498.0,1.0
9606274653311065652,606035,2019-04-03 16:05:38,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-UMPN-J4SW-GSR5-CFMEB,9.0,1.0
10037545441774777308,606035,2019-04-03 16:05:38,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-RXXP-FFTG-4EAW-HEH9F,5005.0,1.0
10205328431240405503,606035,2019-04-03 16:05:38,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-T63R-6CNJ-TYMW-9BQDY,10.0,1.0
10816956835376335750,606035,2019-04-03 16:05:38,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-T63R-6CNJ-TYMW-9BQDY,10484.0,2.0
12510687962199056099,606035,2019-04-03 16:05:38,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-AQZX-FMMJ-XGY6-2VKJG,100.0,1.0
14088118247819586610,606035,2019-04-03 16:05:38,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-H3YV-YY99-KWUY-7ZUCS,7.0,1.0
15709363750089951267,606035,2019-04-03 16:05:38,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-AQZX-FMMJ-XGY6-2VKJG,10.0,1.0
16540506054871048416,606035,2019-04-03 16:05:38,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-ESZX-FJSV-UC63-7WXLC,5660.0,1.0
3322724103713465554,606035,2019-04-03 16:05:38,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-3EAU-USX5-A4ZS-GXMGM,7.0,1.0
3387564079594072242,606035,2019-04-03 16:05:38,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-4S9D-94RX-WTT7-CDJLR,73.0,1.0
5592297997725514867,606035,2019-04-03 16:05:38,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-77B7-C6R6-92QU-GGUHG,2951.0,1.0
7581729109845226767,606035,2019-04-03 16:05:38,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-S394-QBSJ-NZT4-H9LLT,9.0,1.0
983312288711041698,605945,2019-04-03 10:05:28,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-NG6M-ZWMA-92ZL-76UUN,302.0,1.0
4732406878296165393,605945,2019-04-03 10:05:28,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-FK3K-BD5E-QRQ4-FYBK7,525.0,1.0
12187891279767184045,605860,2019-04-03 04:08:03,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-Y5ET-9ELH-MVW8-G52XB,1900.0,1.0
16651246783872579958,605860,2019-04-03 04:08:03,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-VHK3-GV33-CGCD-DD6TU,10.0,1.0
14614453558549721258,605782,2019-04-02 23:28:15,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-Y5ET-9ELH-MVW8-G52XB,1905.0,1.0
14696743801642417301,605781,2019-04-02 23:18:00,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-7KT6-2HMQ-5PFS-EJFAY,2998.0,1.0
8148322430746474532,605781,2019-04-02 23:18:00,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-Y5ET-9ELH-MVW8-G52XB,666.0,1.0
9935114822561933620,605771,2019-04-02 22:26:18,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-2ZP4-WNN8-DZYG-4FDR7,25544.0,5.0
12312656704894904828,605769,2019-04-02 22:12:29,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-WLAY-LLYR-JFA2-GCEFU,47065.0,9.0
12609519155410634864,605769,2019-04-02 22:12:29,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-ZYHS-LXLY-B75K-DM4CY,1433.0,1.0
13097361896664903312,605769,2019-04-02 22:12:29,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-S9BM-J5RP-QM4P-94WDG,14032.0,3.0
15157837717070594617,605769,2019-04-02 22:12:29,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-XBY7-8S6Y-V8SX-2BDBA,1708.0,1.0
15424642040369006040,605769,2019-04-02 22:12:29,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-ZYHS-LXLY-B75K-DM4CY,100.0,1.0
15916667230349532041,605769,2019-04-02 22:12:29,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-KTAD-589E-U24W-638PD,954.0,1.0
16927197357404494639,605769,2019-04-02 22:12:29,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-77JC-S55A-EGT3-HELJG,10.0,1.0
17742974525783035881,605769,2019-04-02 22:12:29,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-HK9D-P74Q-XDEJ-D6PGM,1155.0,1.0
2567999391207223820,605769,2019-04-02 22:12:29,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-HK9D-P74Q-XDEJ-D6PGM,1681.0,1.0
2943873075291333128,605769,2019-04-02 22:12:29,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-E7P2-F264-R37M-B7UVC,3199.0,1.0
6911194344871130059,605769,2019-04-02 22:12:29,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-949E-HZRY-SB7U-C4F3Y,2462.0,1.0
7457049890632027980,605769,2019-04-02 22:12:29,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-HK9D-P74Q-XDEJ-D6PGM,4898.0,1.0
7494851584071795137,605769,2019-04-02 22:12:29,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-WAQ5-93LL-FE2T-GEY4C,3455.0,1.0
8702761579675079148,605769,2019-04-02 22:12:29,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-T63R-6CNJ-TYMW-9BQDY,10.0,1.0
8858082879920670645,605769,2019-04-02 22:12:29,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-SF6A-GUCR-N4QP-G8JLW,3621.0,1.0
8897710032386623224,605769,2019-04-02 22:12:29,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-A4TZ-HWVG-FP5E-HRBW9,15024.0,3.0
16178158265632130554,605713,2019-04-02 18:10:26,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-G6HH-N4YW-B243-4RTY2,330.0,1.0
9514435754052088961,605711,2019-04-02 18:03:31,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-G6HH-N4YW-B243-4RTY2,20.0,1.0
6219921660987114045,605711,2019-04-02 18:03:31,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-CEHH-2B5N-Q8VE-22CDQ,889.0,1.0
14840925543810685525,605708,2019-04-02 17:49:51,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-HK9D-P74Q-XDEJ-D6PGM,31652.0,6.0
15636728832966233721,605708,2019-04-02 17:49:51,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-E2G4-R98D-6H9P-GACPB,742.0,1.0
3037236934044470583,605706,2019-04-02 17:40:44,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-KCSU-Y4SE-PD48-9U5P7,10.0,1.0
178364018745766921,605705,2019-04-02 17:37:54,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-FJU4-NB67-LYDW-8PT3G,1970.0,1.0
2997133392260790238,605704,2019-04-02 17:34:39,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QKYH-Z4ZV-E76G-F8SJ5,2296.0,1.0
7922411390564967494,605701,2019-04-02 17:22:01,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-CFJW-QE7P-8A8W-E3C7J,948.0,1.0
4038732758308839726,605700,2019-04-02 17:15:29,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-CFJW-QE7P-8A8W-E3C7J,8.0,1.0
4819253623441979420,605692,2019-04-02 16:41:38,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-KWSV-MPRZ-YTD3-EZQWK,56546.0,11.0
9020560407868283289,605692,2019-04-02 16:41:38,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-JASF-8NCE-FLLB-BCLFS,5062.0,1.0
14143204315204738939,605688,2019-04-02 16:31:11,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-CZ5Q-BBD2-Y59Q-9WGKG,229.0,1.0
1555688463719673393,605687,2019-04-02 16:28:05,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-96XD-MDVP-R26V-7LQ4Q,20.0,1.0
3935971312969058719,605687,2019-04-02 16:28:05,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-JASF-8NCE-FLLB-BCLFS,999.0,1.0
10856772265341866395,605685,2019-04-02 16:17:33,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-JASF-8NCE-FLLB-BCLFS,12149.0,2.0
15384005032467612676,605683,2019-04-02 16:11:15,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-HK9D-P74Q-XDEJ-D6PGM,451.0,1.0
13422849700321261718,605675,2019-04-02 15:49:39,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-96XD-MDVP-R26V-7LQ4Q,260.0,1.0
11169152275881806124,605672,2019-04-02 15:40:24,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-KWSV-MPRZ-YTD3-EZQWK,10.0,1.0
1943042187286588392,605665,2019-04-02 15:10:07,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-96XD-MDVP-R26V-7LQ4Q,10.0,1.0
8728215015241655467,605662,2019-04-02 15:00:18,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-Y87C-WKWK-QB7B-A5FTF,1237.0,1.0
9236591819039414564,605658,2019-04-02 14:56:02,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-6YAE-SM92-4FFW-3PVWL,8428.0,2.0
15483238243449024709,605658,2019-04-02 14:56:02,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-72T7-3XK9-8C52-56PSH,378.0,1.0
8954109414315722720,605658,2019-04-02 14:56:02,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-JU9H-M22Y-KU8D-5YS5R,40.0,1.0
7076388187295756227,605651,2019-04-02 14:30:41,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-9J9C-AEH4-EVKU-3HNDJ,188.0,1.0
13326057793395723519,605645,2019-04-02 14:06:25,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-CNX2-PPKY-C6MT-GN9ZR,2927.0,1.0
12050872619146629611,605630,2019-04-02 13:12:51,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-K9BU-9T9E-LXGP-4UBGK,3528.0,1.0
1547139456178132456,605630,2019-04-02 13:12:51,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-TQ49-BBAK-YKNB-EMV2V,639.0,1.0
5771883239249296650,605629,2019-04-02 12:40:14,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-HK9D-P74Q-XDEJ-D6PGM,142.0,1.0
3773679292131435857,605627,2019-04-02 12:35:23,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-5UHG-KWZE-J6YY-6UB69,6.0,1.0
7274212235624279157,605622,2019-04-02 12:15:11,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-8FLT-5WKK-X8LT-E9A9L,2299.0,1.0
11452356730299096969,605615,2019-04-02 12:05:50,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-V74C-TBRV-WEBV-7NJLD,1124.0,1.0
15577678444750594867,605615,2019-04-02 12:05:50,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-APWN-ECDQ-L696-BFVJV,2682.0,1.0
190700785659602884,605615,2019-04-02 12:05:50,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-HK9D-P74Q-XDEJ-D6PGM,998.0,1.0
8759289882714372080,605608,2019-04-02 11:26:19,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-PWF4-296W-92G4-2VCW2,4936.0,1.0
6634072269047230615,605603,2019-04-02 11:16:48,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-PWF4-296W-92G4-2VCW2,100.0,1.0
4358998061698606327,605598,2019-04-02 10:50:17,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-LAE8-PGGU-YZ25-EWS38,4996.0,1.0
1988139595090877765,605589,2019-04-02 10:21:19,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-HK9D-P74Q-XDEJ-D6PGM,248.0,1.0
15404999290065539313,605550,2019-04-02 07:51:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FTPP-JWC6-LLCQ-6FXFZ,275910.48976636,2.0
13426581812459282847,604950,2019-03-31 14:54:34,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-HXV3-WPFU-X8U7-5W5FH,10.0,1.0
3987160531916616693,604948,2019-03-31 14:48:37,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-KYRN-JYLG-W6J2-HBBQ6,687.0,1.0
9155616779065300933,604851,2019-03-31 08:28:33,Ordinary Payment,S-4969-U8TX-V6CQ-6C7CL,S-FTPP-JWC6-LLCQ-6FXFZ,698.0,1.0
12521534074338911467,604338,2019-03-29 22:07:09,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-AYHH-4KXA-HFHD-3SK3D,20406.0,4.0
4786937983524501389,603042,2019-03-26 07:10:18,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-8S7Q-D3MC-NTGU-2REZX,1.0,1.0
11691836671621527388,602819,2019-03-25 15:59:35,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-Z237-V956-HX5N-54BMB,9998.0,2.0
12283849624168229052,602541,2019-03-24 21:19:46,Ordinary Payment,S-7BUH-JANP-6R9C-E8M95,S-FTPP-JWC6-LLCQ-6FXFZ,206.0,1.0
10333348332007893121,602460,2019-03-24 15:30:19,Ordinary Payment,S-H8FP-PT6L-6VHK-G4NBL,S-FTPP-JWC6-LLCQ-6FXFZ,1.0,0.1
12123278022901233610,602460,2019-03-24 15:30:19,Arbitrary Message,S-H8FP-PT6L-6VHK-G4NBL,S-FTPP-JWC6-LLCQ-6FXFZ,0.0,0.1
11097494279812007305,602418,2019-03-24 13:01:00,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-H8FP-PT6L-6VHK-G4NBL,788.0,1.0
7537445401861168281,602337,2019-03-24 07:17:11,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-7BUH-JANP-6R9C-E8M95,1.0,1.0
12044441232204044113,601825,2019-03-22 21:21:09,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-Z237-V956-HX5N-54BMB,41998.0,8.0
2921443264094003892,601428,2019-03-21 18:19:15,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-7RR5-A5E7-G4Q6-EY7DX,1.0,1.0
6390963424272993090,601018,2019-03-20 14:32:33,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-T2W7-AYG2-YRTX-4FYF4,5181.0,1.0
16214793426662473134,601008,2019-03-20 14:10:17,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-T2W7-AYG2-YRTX-4FYF4,100.0,1.0
7267446581016660612,600550,2019-03-19 07:41:46,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-UNS4-4NZD-55AQ-2VCJH,1.0,1.0
7322431941401393701,599485,2019-03-16 07:51:28,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-4Z97-XNHY-ZVLH-DSA5H,1.0,1.0
15424073653031531396,597428,2019-03-10 13:20:17,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-3LEF-2UMY-GXT9-9V7TV,299.0,1.0
6428588156661916888,596619,2019-03-08 07:25:19,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-M747-XPVF-EMPF-HBQU5,1.0,1.0
3929213770169538856,596264,2019-03-07 07:38:56,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-EAUX-KJNK-NQ3N-37X92,1.0,1.0
6597260568645041862,596180,2019-03-07 01:36:49,Ordinary Payment,S-EAUX-KJNK-NQ3N-37X92,S-FTPP-JWC6-LLCQ-6FXFZ,300.0,1.0
5274097108181068227,595248,2019-03-04 11:05:20,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-9H2P-JAJT-GPM6-C6LAR,1.0,1.0
10146671396107338799,593559,2019-02-27 17:35:19,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-22W9-GBRE-QUKE-2DNTZ,1.0,1.0
4586516503236019884,593254,2019-02-26 21:01:47,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-Z237-V956-HX5N-54BMB,18998.0,4.0
9647432162808173218,593120,2019-02-26 12:08:37,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-96XK-976U-THGL-9E6FW,1.0,1.0
15930057545977741184,592858,2019-02-25 18:18:45,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-JNS5-7PG3-TAG5-ESW6H,15640.0,3.0
10104733965216770965,592329,2019-02-24 06:52:36,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-HK9D-P74Q-XDEJ-D6PGM,13990.0,3.0
15451375747464447482,591626,2019-02-22 07:46:04,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-WLSH-WYNS-REEX-BLHPM,1.0,1.0
11642044668709774690,590546,2019-02-19 07:28:18,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-9LUM-4KHG-9J7N-DZNEX,1.0,1.0
15683053665815194895,590483,2019-02-19 02:53:09,Ordinary Payment,S-9LUM-4KHG-9J7N-DZNEX,S-FTPP-JWC6-LLCQ-6FXFZ,13989.0,3.0
14521115714097064775,590231,2019-02-18 10:10:47,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-Q7ED-4TTG-C72Z-99JX9,5319.0,1.0
2995379824567985087,587872,2019-02-11 19:59:09,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-3NAM-ZTM3-DHJT-3LBZ4,117.0,1.0
17406167999926044813,587273,2019-02-10 03:28:53,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QETZ-G3PD-5ER5-DG7BH,2361.0,1.0
6882887356905856978,587224,2019-02-09 23:46:22,Ordinary Payment,S-62R8-LLKS-LTR5-HW85F,S-FTPP-JWC6-LLCQ-6FXFZ,2362.0,1.0
1917968439905401680,587192,2019-02-09 22:00:59,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-62R8-LLKS-LTR5-HW85F,1.0,1.0
2864239040646362550,585909,2019-02-06 07:22:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FTPP-JWC6-LLCQ-6FXFZ,0.0,0.2
9593461654931300320,585908,2019-02-06 07:21:15,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-FSDW-FJ4F-8ZRD-EZCFE,1.0,1.0
1432860065912104105,585813,2019-02-06 01:16:04,Ordinary Payment,S-FSDW-FJ4F-8ZRD-EZCFE,S-FTPP-JWC6-LLCQ-6FXFZ,43627.0,9.0
4160654998956763327,583817,2019-01-31 11:13:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FTPP-JWC6-LLCQ-6FXFZ,0.0,0.2
17528144146013915559,583816,2019-01-31 11:10:25,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-J5Z5-F7T4-KMW9-92WPM,998.0,1.0
3990888341135480210,583404,2019-01-30 07:17:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FTPP-JWC6-LLCQ-6FXFZ,0.0,0.1
2507790748138222403,583403,2019-01-30 07:11:14,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-KKRR-TLQ8-7V5L-AQQGV,1.0,1.0
4962681090368045050,583072,2019-01-29 08:32:04,Ordinary Payment,S-3WD8-JQQR-S6GN-37EPA,S-FTPP-JWC6-LLCQ-6FXFZ,900.0,1.0
2381280339260615705,583064,2019-01-29 07:57:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FTPP-JWC6-LLCQ-6FXFZ,0.0,0.08
11782520478467138891,583063,2019-01-29 07:56:36,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-3WD8-JQQR-S6GN-37EPA,1.0,1.0
506863527635702238,582979,2019-01-29 02:26:16,Ordinary Payment,S-3WD8-JQQR-S6GN-37EPA,S-FTPP-JWC6-LLCQ-6FXFZ,99.0,1.0
2348484505819668015,582728,2019-01-28 09:43:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FTPP-JWC6-LLCQ-6FXFZ,0.0,0.3
6003453916170667783,582728,2019-01-28 09:43:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FTPP-JWC6-LLCQ-6FXFZ,0.0,0.3
10363526794003364565,582727,2019-01-28 09:42:22,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-5PNF-EZ5Y-5TVG-GM948,1.0,1.0
5123781769502227352,582727,2019-01-28 09:42:22,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-2PTJ-8QGY-92BD-8SGQG,1.0,1.0
5519577844895171658,582706,2019-01-28 07:52:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FTPP-JWC6-LLCQ-6FXFZ,0.0,0.08
4852965774424171306,582705,2019-01-28 07:50:22,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-SPBV-LVUM-E7E7-7P8S5,1.0,1.0
10308990999487080427,582592,2019-01-28 00:27:51,Ordinary Payment,S-SPBV-LVUM-E7E7-7P8S5,S-FTPP-JWC6-LLCQ-6FXFZ,24.0,1.0
