ID,Height,timestamp,Type,From,To,Amount,Fee
5142272503280320930,460933,2018-02-21 12:49:42,Account Update,S-D62N-D3G9-FWPL-DUJGV,,0.0,1.0
9492664716159066041,454116,2018-02-02 12:13:06,Ordinary Payment,S-D62N-D3G9-FWPL-DUJGV,S-KEZU-KM8B-WEFK-DSWDU,33900.0,3.0
13625997145736976432,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D62N-D3G9-FWPL-DUJGV,3.62027291,1.0
2164381232481235944,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D62N-D3G9-FWPL-DUJGV,125.3129382,1.0
4485054165980507655,450837,2018-01-24 07:44:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D62N-D3G9-FWPL-DUJGV,22.00947613,1.0
10129923893094201280,450442,2018-01-23 04:44:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D62N-D3G9-FWPL-DUJGV,56.24305792,1.0
7380350454781934468,450003,2018-01-21 23:24:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D62N-D3G9-FWPL-DUJGV,85.92599439,1.0
1870940336192592073,449635,2018-01-20 22:53:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D62N-D3G9-FWPL-DUJGV,48.04650951,1.0
13287543722303914195,449263,2018-01-19 21:50:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D62N-D3G9-FWPL-DUJGV,673.54326293,1.0
17384979606584868266,449182,2018-01-19 16:30:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D62N-D3G9-FWPL-DUJGV,30.34755808,1.0
1566528231088712273,448794,2018-01-18 14:32:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D62N-D3G9-FWPL-DUJGV,42.91632373,1.0
10557898894452261963,448449,2018-01-17 15:17:33,Ordinary Payment,S-D62N-D3G9-FWPL-DUJGV,S-YF7Z-Q49F-ZBDR-B62C9,10.0,1.0
4447941756735609985,448409,2018-01-17 12:43:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D62N-D3G9-FWPL-DUJGV,23.21059301,1.0
14674983178049726877,448039,2018-01-16 11:53:53,Reward Recipient Assignment,S-D62N-D3G9-FWPL-DUJGV,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
760782316292651409,432499,2017-12-04 00:53:13,Arbitrary Message,S-GATX-U4KB-7AWU-H3N8S,S-D62N-D3G9-FWPL-DUJGV,0.0,1.0
10122568455862394380,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D62N-D3G9-FWPL-DUJGV,345.87830989,1.0
12996612410801344887,431814,2017-12-02 02:49:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,753.2157576,1.0
12417618666171124235,431688,2017-12-01 18:34:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,77.44122439,1.0
13929133024541904586,431326,2017-11-30 18:09:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,106.0430867,1.0
18012900950998771325,430955,2017-11-29 16:46:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,149.28237313,1.0
11303463421863361924,430597,2017-11-28 17:19:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,155.91983305,1.0
12055469556195476599,430238,2017-11-27 16:59:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,512.56526628,1.0
4986398122246747,430188,2017-11-27 13:36:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,145.93234388,1.0
18376229419729955425,429828,2017-11-26 13:38:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,161.46551863,1.0
7249348298669262025,429461,2017-11-25 12:52:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,207.05773096,1.0
8354073218517278820,429095,2017-11-24 12:18:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,514.8539191,1.0
11735292964312946656,428929,2017-11-24 01:30:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,102.06072375,1.0
6601671148620705653,428564,2017-11-23 01:03:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,84.63227323,1.0
16389904822541309732,428205,2017-11-22 00:43:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,96.34596292,1.0
12779337141860322104,427832,2017-11-20 23:44:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,118.36435541,1.0
15939513499563693799,427473,2017-11-19 23:17:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,107.30384244,1.0
7937330525760104551,427087,2017-11-18 21:46:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,109.32954101,1.0
9479452696228962176,426724,2017-11-17 21:02:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,83.6572033,1.0
1295085193017840382,426346,2017-11-16 19:52:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,114.1640629,1.0
4881638746644381213,425979,2017-11-15 20:00:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,249.51573695,1.0
13785831389914065078,425606,2017-11-14 18:53:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,763.81852876,1.0
11535498177605952446,425373,2017-11-14 02:32:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,112.79185144,1.0
1758453979106635664,425008,2017-11-13 02:22:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,578.96131385,1.0
4742705376104484713,424963,2017-11-12 23:11:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,121.54656174,1.0
11861600072622978397,424590,2017-11-11 22:21:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,86.75415251,1.0
10902446443636014100,424230,2017-11-10 22:09:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,99.19747967,1.0
15640524661037552729,423846,2017-11-09 20:28:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,80.27680944,1.0
5138808867899484659,423488,2017-11-08 19:58:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,95.17513262,1.0
12963170550054666518,423130,2017-11-07 20:13:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,87.27972077,1.0
1942160882447300719,422764,2017-11-06 19:21:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,125.89319231,1.0
14109621162593659962,422404,2017-11-05 19:25:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,786.87302585,1.0
3414224982891945996,422142,2017-11-05 01:47:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,730.03476031,1.0
15277718857353374035,421836,2017-11-04 05:17:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,588.15835524,1.0
3003162262284824453,421786,2017-11-04 02:05:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,76.8372086,1.0
7029960972855708378,421427,2017-11-03 01:54:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,139.48356116,1.0
9320873990707846416,421067,2017-11-02 01:58:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,669.64632144,1.0
14426612246260759810,421047,2017-11-02 00:30:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,110.91698808,1.0
15162211674444932981,420670,2017-10-31 22:43:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,205.18527532,1.0
16157412519706944381,420309,2017-10-30 22:46:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,118.79629938,1.0
12075094428738502636,419951,2017-10-29 22:56:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,302.4702027,1.0
7198872382679221753,419670,2017-10-29 04:02:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,654.69658942,1.0
8141428218646938532,419489,2017-10-28 15:58:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,122.72194852,1.0
14774477582837881740,419125,2017-10-27 15:38:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,173.89824021,1.0
16199747967144714791,418766,2017-10-26 15:34:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,145.06284461,1.0
9029128262119442120,418385,2017-10-25 13:34:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,265.95503149,1.0
14472625129418113382,418027,2017-10-24 13:50:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,763.10494206,1.0
13607286710305080810,417964,2017-10-24 09:38:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,73.9169218,1.0
14195701629825163847,417603,2017-10-23 09:36:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,77.54509547,1.0
16565984645664713195,417223,2017-10-22 08:03:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,135.81953782,1.0
6420156207235896034,416852,2017-10-21 07:01:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,587.21658124,1.0
18177805256047971100,416672,2017-10-20 19:14:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,135.01183352,1.0
15437825147123140237,416310,2017-10-19 18:43:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,76.56329032,1.0
16097216682656226913,415943,2017-10-18 17:43:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,86.57362447,1.0
15102562065546220196,415570,2017-10-17 16:52:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,122.43181386,1.0
11689088190382557670,415204,2017-10-16 16:28:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,594.15950303,1.0
11328585196536660991,415127,2017-10-16 11:13:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,226.9947933,1.0
17561632129379893904,413761,2017-10-12 15:08:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,126.25667844,1.0
2446627479164298106,413401,2017-10-11 15:25:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,175.2397959,1.0
9222610191204558622,413021,2017-10-10 13:18:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,670.70615688,1.0
18122092842972896468,412722,2017-10-09 17:40:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,152.92799637,1.0
13159254080541845032,412363,2017-10-08 17:02:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,872.93734767,1.0
10880341306644130120,412134,2017-10-08 01:57:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,81.40249874,1.0
198247596315080167,411770,2017-10-07 01:57:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,80.27404743,1.0
13148399712522558555,411385,2017-10-05 23:53:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,160.33968586,1.0
17987894160537368391,411018,2017-10-04 23:08:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,786.17027457,1.0
2583480189250352106,410898,2017-10-04 15:31:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,98.67267065,1.0
12819258646630359504,409432,2017-09-30 12:27:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,33.83443051,1.0
16377843407307585023,409066,2017-09-29 11:19:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,106.52139414,1.0
11686610489452630113,408685,2017-09-28 10:14:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,284.85547068,1.0
9538997339126347620,408323,2017-09-27 10:09:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,79.40505699,1.0
17355866498794138512,407958,2017-09-26 09:28:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,158.2821399,1.0
10225281861575228708,407485,2017-09-25 01:37:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,112.43154653,1.0
13569938318721253526,407123,2017-09-24 01:19:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,724.7360949,1.0
17707922547461458149,406832,2017-09-23 05:43:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,70.76285977,1.0
28480002438104211,403617,2017-09-14 05:56:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,126.56772989,1.0
5766394867496731800,403257,2017-09-13 06:15:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,140.59963378,1.0
12153444210000145566,402898,2017-09-12 05:49:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,820.05761376,1.0
3444732263025889267,401716,2017-09-08 22:15:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,9.71121244,1.0
5904526855371921529,401365,2017-09-07 22:37:14,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-D62N-D3G9-FWPL-DUJGV,0.0,1.0
11904871670935890684,401350,2017-09-07 22:03:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,147.42265385,1.0
10989649310549301803,400991,2017-09-06 21:52:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,233.20463976,1.0
4608090116131916450,400631,2017-09-05 21:32:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,158.55585101,1.0
13535361448223316656,400265,2017-09-04 20:59:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,158.78611489,1.0
6443453339449429639,399904,2017-09-03 20:50:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,118.10268011,1.0
15679233527150297580,399537,2017-09-02 19:58:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,133.20561344,1.0
7718684279643460995,399171,2017-09-01 19:46:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,172.23266897,1.0
6457529539706850400,398795,2017-08-31 18:43:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,305.14688493,1.0
18380107140371591997,398501,2017-08-30 22:32:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,215.02092795,1.0
12390772190040784082,398144,2017-08-29 22:44:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,966.30725871,1.0
7041375575222838065,397905,2017-08-29 06:48:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,105.69846851,1.0
7779375552222808153,397536,2017-08-28 05:50:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,159.61256842,1.0
10302501219782565484,397174,2017-08-27 05:29:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,166.68534046,1.0
5189690641993716197,396811,2017-08-26 04:58:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,163.88775939,1.0
4907698550190127278,396441,2017-08-25 04:26:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,133.88421866,1.0
9313594650539542045,396036,2017-08-24 01:06:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,107.26674422,1.0
13580762966990547056,395641,2017-08-22 22:34:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,100.88037753,1.0
7128888901151002768,395278,2017-08-21 21:55:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,304.67285431,1.0
2494848273248009104,395014,2017-08-21 04:21:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,132.54883786,1.0
17694018933965104840,394641,2017-08-20 03:39:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,154.02204737,1.0
11940327493669839561,394267,2017-08-19 02:32:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,858.48284496,1.0
7316932782399052843,394031,2017-08-18 10:20:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,85.97721055,1.0
6273616791647393483,393664,2017-08-17 09:45:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,183.30960633,1.0
8020213262713957987,393289,2017-08-16 08:51:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,703.78387285,1.0
1576871725029662540,391084,2017-08-10 04:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,5.50508179,1.0
8774956352464159520,390692,2017-08-09 02:25:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,215.46753779,1.0
14930263020451715048,390312,2017-08-08 00:53:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,197.94492933,1.0
13861280735667993333,389945,2017-08-07 00:19:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,108.0529981,1.0
16228685679108333880,389857,2017-08-06 18:46:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-D62N-D3G9-FWPL-DUJGV,0.0,1.0
4137701236540911911,389583,2017-08-06 00:18:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,112.56764398,1.0
11353614630139150834,389213,2017-08-04 22:50:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,151.03251457,1.0
7603955871191781089,388830,2017-08-03 21:06:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,140.41761091,1.0
13234073563831882740,388469,2017-08-02 21:02:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,176.14240256,1.0
7245424034015724683,388104,2017-08-01 21:03:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,189.50796916,1.0
6849933238156353155,387703,2017-07-31 17:34:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,1038.69835505,1.0
3378352605031508101,387518,2017-07-31 05:11:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,959.87803941,1.0
9939165372578528610,387362,2017-07-30 18:52:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,181.60481775,1.0
15528559933454268110,386985,2017-07-29 17:26:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,124.27797288,1.0
9044798474176601169,386625,2017-07-28 17:32:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,219.23558453,1.0
1900016630072238899,386253,2017-07-27 16:39:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D62N-D3G9-FWPL-DUJGV,151.5917541,1.0
2876468283434735749,385843,2017-07-26 13:29:29,Reward Recipient Assignment,S-D62N-D3G9-FWPL-DUJGV,S-E925-FACX-C2X8-49772,0.0,1.0
4303967517394133665,385031,2017-07-24 09:02:20,Reward Recipient Assignment,S-D62N-D3G9-FWPL-DUJGV,S-D62N-D3G9-FWPL-DUJGV,0.0,1.0
11138379706711889510,380824,2017-07-12 02:00:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D62N-D3G9-FWPL-DUJGV,285.36,1.0
12787626796581142612,380108,2017-07-10 01:47:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D62N-D3G9-FWPL-DUJGV,289.59999999,1.0
8897058445488024546,379803,2017-07-09 05:13:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D62N-D3G9-FWPL-DUJGV,276.4,1.0
4592336587737529183,379160,2017-07-07 09:59:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D62N-D3G9-FWPL-DUJGV,413.53,1.0
14292756002380294254,379123,2017-07-07 07:48:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D62N-D3G9-FWPL-DUJGV,387.28,1.0
13730625064444235157,378450,2017-07-05 10:28:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D62N-D3G9-FWPL-DUJGV,286.26,1.0
12675400217829253239,378145,2017-07-04 13:49:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D62N-D3G9-FWPL-DUJGV,252.62999999,1.0
6243567667822797506,376540,2017-06-30 02:27:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D62N-D3G9-FWPL-DUJGV,266.40999999,1.0
6704953918220987837,376055,2017-06-28 18:14:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D62N-D3G9-FWPL-DUJGV,256.81,1.0
891940134835303797,368808,2017-06-08 12:17:22,Reward Recipient Assignment,S-D62N-D3G9-FWPL-DUJGV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1494547783612908295,368209,2017-06-06 19:31:46,Account Update,S-D62N-D3G9-FWPL-DUJGV,,0.0,1.0
6376941303738031749,368209,2017-06-06 19:31:46,Alias Assignment,S-D62N-D3G9-FWPL-DUJGV,,0.0,1.0
7473821358894351098,368206,2017-06-06 19:24:18,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-D62N-D3G9-FWPL-DUJGV,10.0,1.0
