ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LHZ8-WEMQ-EUJR-5HLWL,1e-08,0.7056
366192836692979874,486833,2018-05-04 23:52:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHZ8-WEMQ-EUJR-5HLWL,33.55,1.0
7166158478883895526,486218,2018-05-03 07:01:30,Ordinary Payment,S-LHZ8-WEMQ-EUJR-5HLWL,S-HK9D-P74Q-XDEJ-D6PGM,618.0,1.0
5667657258153874714,477139,2018-04-07 21:35:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHZ8-WEMQ-EUJR-5HLWL,569.76,1.0
15428527228835215691,465791,2018-03-07 03:18:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHZ8-WEMQ-EUJR-5HLWL,50.34999999,1.0
102789432796749854,464790,2018-03-04 07:34:12,Ordinary Payment,S-LHZ8-WEMQ-EUJR-5HLWL,S-HK9D-P74Q-XDEJ-D6PGM,205.0,1.0
10083246694427051113,458741,2018-02-15 10:08:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHZ8-WEMQ-EUJR-5HLWL,50.4,1.0
1460402867750815142,452119,2018-01-27 21:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHZ8-WEMQ-EUJR-5HLWL,99.79,1.0
5376559879497928156,452042,2018-01-27 16:37:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHZ8-WEMQ-EUJR-5HLWL,55.87,1.0
7925530700853854866,451028,2018-01-24 20:17:58,Ordinary Payment,S-LHZ8-WEMQ-EUJR-5HLWL,S-HK9D-P74Q-XDEJ-D6PGM,64.0,1.0
17982896336074613490,444791,2018-01-07 09:39:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHZ8-WEMQ-EUJR-5HLWL,52.65,1.0
15792053673466951266,441014,2017-12-27 19:59:55,Ordinary Payment,S-LHZ8-WEMQ-EUJR-5HLWL,S-JPJE-5E3D-N6LE-6YXZR,200.0,1.0
3844428220128092577,440954,2017-12-27 16:07:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHZ8-WEMQ-EUJR-5HLWL,154.53,1.0
14139280938101394454,437942,2017-12-19 05:53:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHZ8-WEMQ-EUJR-5HLWL,50.15,1.0
10640772098888037131,436910,2017-12-16 09:00:45,Ordinary Payment,S-LHZ8-WEMQ-EUJR-5HLWL,S-JPJE-5E3D-N6LE-6YXZR,270.0,1.0
5120099318533155345,436910,2017-12-16 09:00:45,Account Update,S-LHZ8-WEMQ-EUJR-5HLWL,,0.0,1.0
17596770905398071117,429417,2017-11-25 09:50:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHZ8-WEMQ-EUJR-5HLWL,281.07,1.0
14229548096193330525,414178,2017-10-13 19:00:08,Reward Recipient Assignment,S-LHZ8-WEMQ-EUJR-5HLWL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6924843146816112184,414156,2017-10-13 17:34:50,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-LHZ8-WEMQ-EUJR-5HLWL,1.0,1.0
