ID,Height,timestamp,Type,From,To,Amount,Fee
9852759320084309395,832872,2020-12-27 01:14:31,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-NUVL-XRPJ-MCSY-FE46C,0.0,0.02205
1718193072500817146,832138,2020-12-25 00:25:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NUVL-XRPJ-MCSY-FE46C,0.0,0.0147
17215959675927185003,832135,2020-12-25 00:11:32,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-NUVL-XRPJ-MCSY-FE46C,24.0,0.03675
11693448620790883993,811110,2020-10-27 13:14:09,Ordinary Payment,S-NUVL-XRPJ-MCSY-FE46C,S-L2DN-QXR9-VUWA-HRWRV,999.0,0.0294
18332683083702924585,810802,2020-10-26 16:28:50,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-NUVL-XRPJ-MCSY-FE46C,1000.0,0.0294
6819359717199815325,810699,2020-10-26 09:43:11,Ordinary Payment,S-NUVL-XRPJ-MCSY-FE46C,S-L2DN-QXR9-VUWA-HRWRV,3899.0,0.1176
12992406783755628591,804820,2020-10-10 01:32:08,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-NUVL-XRPJ-MCSY-FE46C,500.0,0.0882
11199339877233197749,791519,2020-09-03 01:39:28,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-NUVL-XRPJ-MCSY-FE46C,500.0,0.02205
17313699827862561023,783161,2020-08-10 19:17:59,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-NUVL-XRPJ-MCSY-FE46C,500.0,0.03675
9564963356560086258,782894,2020-08-10 01:33:25,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-NUVL-XRPJ-MCSY-FE46C,500.0,0.0147
14300110109227580286,776294,2020-07-22 17:22:04,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-NUVL-XRPJ-MCSY-FE46C,500.0,0.0147
2246770258424273071,771017,2020-07-08 01:22:22,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-NUVL-XRPJ-MCSY-FE46C,500.0,0.0735
8663175402465606386,770832,2020-07-07 12:52:12,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-NUVL-XRPJ-MCSY-FE46C,500.0,0.00735
2847142944005680475,764623,2020-06-20 07:02:30,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-NUVL-XRPJ-MCSY-FE46C,200.0,0.02205
13435106971619635599,757428,2020-05-31 04:08:52,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-NUVL-XRPJ-MCSY-FE46C,200.0,0.08085
