ID,Height,timestamp,Type,From,To,Amount,Fee
10960751157569382317,780631,2020-08-03 18:32:18,Ordinary Payment,S-KUJZ-DUW2-HHXF-CCL6K,S-4Y3L-HTP3-9HX5-2QU9P,1.1915,0.05145
13800123968262817222,742539,2020-04-19 12:19:44,Ordinary Payment,S-KUJZ-DUW2-HHXF-CCL6K,S-YYMG-AU3F-2NV2-2E6ZL,7.0,0.03675
14442975149715669674,741648,2020-04-17 00:56:22,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-KUJZ-DUW2-HHXF-CCL6K,2.0,0.05145
4957774757471909331,741592,2020-04-16 20:27:40,Ordinary Payment,S-PHRZ-5WLV-6WHU-FBNJB,S-KUJZ-DUW2-HHXF-CCL6K,1.0,0.0588
13918928338832235344,740689,2020-04-14 08:18:42,Ordinary Payment,S-KUJZ-DUW2-HHXF-CCL6K,S-7EDR-N299-F6EJ-66DNC,6.0,0.05145
3795953778953878037,740409,2020-04-13 13:39:23,Ordinary Payment,S-G6K3-5S4M-TAYN-G7BAT,S-KUJZ-DUW2-HHXF-CCL6K,6.0,0.03675
2105636385666483361,739513,2020-04-11 00:50:54,Ordinary Payment,S-RFQF-7452-6XWU-5DQDG,S-KUJZ-DUW2-HHXF-CCL6K,4.0,0.03675
2926267947331915508,737181,2020-04-04 12:33:00,Ordinary Payment,S-KUJZ-DUW2-HHXF-CCL6K,S-23NF-YH98-A7ZT-AQLHJ,2.0,0.0294
5527413661267035801,736995,2020-04-03 23:59:10,Ordinary Payment,S-KUJZ-DUW2-HHXF-CCL6K,S-HVGB-6G29-ZHYR-7J8CY,2.0,0.02205
3501447439512414157,736942,2020-04-03 20:36:48,Ordinary Payment,S-RXB5-5HB8-Y8LX-74JXS,S-KUJZ-DUW2-HHXF-CCL6K,1.0,0.0588
1077074288433057506,736099,2020-04-01 12:23:18,Ordinary Payment,S-KUJZ-DUW2-HHXF-CCL6K,S-U99P-MMAR-PC87-58G3J,3.0,0.0294
2231264205080833266,735484,2020-03-30 18:51:01,Ordinary Payment,S-KUJZ-DUW2-HHXF-CCL6K,S-CSUD-RZMA-58PS-BB5F3,2.0,0.0441
11827168287759210119,735334,2020-03-30 08:29:15,Ordinary Payment,S-T2NA-64EE-NR5R-DBYBL,S-KUJZ-DUW2-HHXF-CCL6K,1.0,0.0294
7564036218698830574,735017,2020-03-29 10:56:47,Ordinary Payment,S-FUL3-PQW2-DPRX-GXFWW,S-KUJZ-DUW2-HHXF-CCL6K,1.0,0.0441
9995237935827573537,734863,2020-03-29 01:15:57,Ordinary Payment,S-B2VL-BAQR-Z28P-CKCZ2,S-KUJZ-DUW2-HHXF-CCL6K,4.0,0.05145
17543363800609698169,734469,2020-03-27 22:45:32,Ordinary Payment,S-KUJZ-DUW2-HHXF-CCL6K,S-56K7-ATD6-DTUV-3S3T4,3.0,0.0588
8140053859224479653,734168,2020-03-27 02:16:28,Ordinary Payment,S-SLSM-LD5T-K4RH-GBF3U,S-KUJZ-DUW2-HHXF-CCL6K,5.0,0.0294
6268937855624870028,733863,2020-03-26 05:50:10,Ordinary Payment,S-KUJZ-DUW2-HHXF-CCL6K,S-XEMW-ELVV-MX7H-BM64Q,4.0,0.03675
13863411526763227844,733475,2020-03-25 04:05:26,Ordinary Payment,S-KUJZ-DUW2-HHXF-CCL6K,S-7YKU-Y8WY-XJS8-CEVM7,1.0,0.03675
16144634930090859128,732713,2020-03-23 00:58:52,Ordinary Payment,S-AQ9S-ZRE8-FNKU-9EALS,S-KUJZ-DUW2-HHXF-CCL6K,5.0,0.05145
14844862412971802273,730511,2020-03-16 21:09:46,Ordinary Payment,S-KUJZ-DUW2-HHXF-CCL6K,S-Y7PM-DZ4X-AFLB-AUJCF,1.0,0.05145
851735214717935246,729939,2020-03-15 06:27:12,Ordinary Payment,S-DKG6-3XPA-TEG9-D7FGJ,S-KUJZ-DUW2-HHXF-CCL6K,1.0,0.03675
17828689760234481919,728914,2020-03-12 09:54:45,Ordinary Payment,S-KUJZ-DUW2-HHXF-CCL6K,S-CSAT-A58T-NLVR-F767V,1.0,0.05145
1593063318322691202,727680,2020-03-08 22:53:23,Ordinary Payment,S-KUJZ-DUW2-HHXF-CCL6K,S-AJK2-BGY4-Q9U7-7WG82,1.0,0.0294
1705255024418401317,726483,2020-03-05 14:25:18,Ordinary Payment,S-KUJZ-DUW2-HHXF-CCL6K,S-6PB9-XE6S-ANPV-7Y2SQ,1.0,0.03675
1688696161867627745,725211,2020-03-02 01:09:09,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-KUJZ-DUW2-HHXF-CCL6K,3.0,0.0588
7684691427089290738,724560,2020-02-29 05:04:44,Ordinary Payment,S-KUJZ-DUW2-HHXF-CCL6K,S-9GPU-L3MY-QGQ2-EM6M8,1.0,0.0147
15400973594007904055,724119,2020-02-27 23:34:27,Ordinary Payment,S-KUJZ-DUW2-HHXF-CCL6K,S-NER7-8V3K-UHM6-42CVY,4.0,0.03675
15564424254213756139,723121,2020-02-25 04:57:26,Ordinary Payment,S-RJGH-V5AC-A922-HG7B4,S-KUJZ-DUW2-HHXF-CCL6K,3.0,0.0294
9358525024357446736,720576,2020-02-18 01:44:24,Ordinary Payment,S-KUJZ-DUW2-HHXF-CCL6K,S-DZJR-WA4D-VL3C-2Z8V5,10.0,0.0441
16442023642787964095,719911,2020-02-16 05:05:27,Ordinary Payment,S-RHNH-8LJ3-Y7GD-8L6TF,S-KUJZ-DUW2-HHXF-CCL6K,1.0,0.0441
5106652135579109391,718994,2020-02-13 15:40:12,Ordinary Payment,S-J73J-W4H4-XL66-7EG4B,S-KUJZ-DUW2-HHXF-CCL6K,10.0,0.03675
18023776473487181520,718325,2020-02-11 18:57:03,Ordinary Payment,S-KUJZ-DUW2-HHXF-CCL6K,S-NJXD-ZZ3V-KUQG-A8938,1.0,0.05145
11614265124139289446,717978,2020-02-10 19:16:49,Ordinary Payment,S-7HFK-99UJ-NRH5-9XVR9,S-KUJZ-DUW2-HHXF-CCL6K,2.0,0.03675
12436935983843919136,717346,2020-02-09 00:37:43,Ordinary Payment,S-KUJZ-DUW2-HHXF-CCL6K,S-L8XQ-DN33-NPKE-6QMJN,1.0,0.03675
15713683696043882657,717085,2020-02-08 07:17:38,Ordinary Payment,S-KUJZ-DUW2-HHXF-CCL6K,S-CYJK-7J2G-ZBCH-AR3YQ,10.0,0.02205
15151534524338485494,716585,2020-02-06 21:33:45,Ordinary Payment,S-VSVH-E3SA-7ZT3-F2Y83,S-KUJZ-DUW2-HHXF-CCL6K,11.0,0.0441
17333476775441732161,715165,2020-02-02 22:14:01,Ordinary Payment,S-KUJZ-DUW2-HHXF-CCL6K,S-Q9RS-GM6Y-M8DX-D6GXA,1.0,0.02205
16149329054988437284,714169,2020-01-31 03:20:58,Ordinary Payment,S-KUJZ-DUW2-HHXF-CCL6K,S-ZN3F-VD47-2HVX-6F7WD,7.0,0.0147
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KUJZ-DUW2-HHXF-CCL6K,10.0,0.0588
