ID,Height,timestamp,Type,From,To,Amount,Fee
2668463263600008132,385445,2017-07-25 10:52:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WF2C-X5LJ-YHMM-8WY8V,0.0,1.0
14693456092435067610,385160,2017-07-24 16:28:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WF2C-X5LJ-YHMM-8WY8V,0.0,1.0
325648277920373227,384678,2017-07-23 05:22:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WF2C-X5LJ-YHMM-8WY8V,0.0,1.0
17868952017687572882,384293,2017-07-21 21:17:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WF2C-X5LJ-YHMM-8WY8V,0.0,1.0
16162654663179093415,384146,2017-07-21 09:49:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WF2C-X5LJ-YHMM-8WY8V,0.0,1.0
14584704525585520955,383663,2017-07-20 01:47:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WF2C-X5LJ-YHMM-8WY8V,0.0,1.0
10284590713497999332,307760,2016-12-19 19:20:40,Ordinary Payment,S-WF2C-X5LJ-YHMM-8WY8V,S-R8SQ-TUEM-DTHQ-7ATA3,676450.0,1.0
14521469673373615751,307759,2016-12-19 19:04:38,Ordinary Payment,S-42JY-E6TZ-885E-AZ9HK,S-WF2C-X5LJ-YHMM-8WY8V,676451.0,68.0
8689553282179543129,286781,2016-10-21 23:41:09,Ordinary Payment,S-WF2C-X5LJ-YHMM-8WY8V,S-R8SQ-TUEM-DTHQ-7ATA3,1478999.0,1.0
11883335248133649592,286754,2016-10-21 22:02:55,Ordinary Payment,S-8XMM-697F-6T5D-C49LZ,S-WF2C-X5LJ-YHMM-8WY8V,79000.0,8.0
7277661881803800417,286754,2016-10-21 22:02:55,Ordinary Payment,S-8XMM-697F-6T5D-C49LZ,S-WF2C-X5LJ-YHMM-8WY8V,1400000.0,140.0
8754135792484663188,205701,2016-03-08 20:10:48,Ordinary Payment,S-WF2C-X5LJ-YHMM-8WY8V,S-R8SQ-TUEM-DTHQ-7ATA3,3463999.0,1.0
10453991846093125314,205696,2016-03-08 19:25:54,Ordinary Payment,S-42JY-E6TZ-885E-AZ9HK,S-WF2C-X5LJ-YHMM-8WY8V,2600000.0,2600.0
40642246379597623,205696,2016-03-08 19:25:54,Ordinary Payment,S-8XMM-697F-6T5D-C49LZ,S-WF2C-X5LJ-YHMM-8WY8V,864000.0,864.0
8571177541669294712,205439,2016-03-08 02:29:12,Ordinary Payment,S-WF2C-X5LJ-YHMM-8WY8V,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
18117263496255021935,205437,2016-03-08 02:15:26,Ordinary Payment,S-8XMM-697F-6T5D-C49LZ,S-WF2C-X5LJ-YHMM-8WY8V,1000.0,1.0
11950589709157183049,183961,2016-01-08 00:15:46,Ordinary Payment,S-WF2C-X5LJ-YHMM-8WY8V,S-R8SQ-TUEM-DTHQ-7ATA3,1554999.0,1.0
8117757238650912025,183957,2016-01-07 23:44:55,Ordinary Payment,S-8XMM-697F-6T5D-C49LZ,S-WF2C-X5LJ-YHMM-8WY8V,1555000.0,1555.0
565800417288290263,183947,2016-01-07 23:08:35,Ordinary Payment,S-WF2C-X5LJ-YHMM-8WY8V,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
2519705996529343838,183916,2016-01-07 21:28:41,Ordinary Payment,S-8XMM-697F-6T5D-C49LZ,S-WF2C-X5LJ-YHMM-8WY8V,100000.0,100.0
6920004087114394017,183912,2016-01-07 21:04:35,Ordinary Payment,S-WF2C-X5LJ-YHMM-8WY8V,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1584175963770353033,183905,2016-01-07 20:33:37,Ordinary Payment,S-8XMM-697F-6T5D-C49LZ,S-WF2C-X5LJ-YHMM-8WY8V,10.0,1.0
16082737527454822083,135319,2015-08-24 23:07:37,Ordinary Payment,S-WF2C-X5LJ-YHMM-8WY8V,S-R8SQ-TUEM-DTHQ-7ATA3,1039999.0,1.0
6101737552568492516,135318,2015-08-24 22:59:57,Ordinary Payment,S-8XMM-697F-6T5D-C49LZ,S-WF2C-X5LJ-YHMM-8WY8V,1040000.0,1040.0
16134407614792273848,135298,2015-08-24 21:29:27,Ordinary Payment,S-WF2C-X5LJ-YHMM-8WY8V,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
16445333283648268196,135294,2015-08-24 21:20:13,Ordinary Payment,S-8XMM-697F-6T5D-C49LZ,S-WF2C-X5LJ-YHMM-8WY8V,10000.0,10.0
10012448340421978328,103208,2015-05-27 03:01:13,Ordinary Payment,S-WF2C-X5LJ-YHMM-8WY8V,S-R8SQ-TUEM-DTHQ-7ATA3,500000.0,1.0
10415195091881620264,103205,2015-05-27 02:53:58,Ordinary Payment,S-42JY-E6TZ-885E-AZ9HK,S-WF2C-X5LJ-YHMM-8WY8V,500001.0,500.0
3880313286566264151,103201,2015-05-27 02:45:37,Ordinary Payment,S-WF2C-X5LJ-YHMM-8WY8V,S-R8SQ-TUEM-DTHQ-7ATA3,400000.0,1.0
7530824569235812362,103199,2015-05-27 02:41:03,Ordinary Payment,S-42JY-E6TZ-885E-AZ9HK,S-WF2C-X5LJ-YHMM-8WY8V,400001.0,400.0
1709923239628960825,103183,2015-05-27 01:27:51,Ordinary Payment,S-WF2C-X5LJ-YHMM-8WY8V,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
12076181188689962729,103181,2015-05-27 01:19:58,Ordinary Payment,S-42JY-E6TZ-885E-AZ9HK,S-WF2C-X5LJ-YHMM-8WY8V,100001.0,100.0
3305740588747580926,101310,2015-05-21 19:54:06,Ordinary Payment,S-WF2C-X5LJ-YHMM-8WY8V,S-R8SQ-TUEM-DTHQ-7ATA3,280000.0,1.0
13859110723325390196,101307,2015-05-21 19:40:44,Ordinary Payment,S-8XMM-697F-6T5D-C49LZ,S-WF2C-X5LJ-YHMM-8WY8V,280001.0,280.0
17507016741085284506,101005,2015-05-20 23:09:04,Ordinary Payment,S-WF2C-X5LJ-YHMM-8WY8V,S-R8SQ-TUEM-DTHQ-7ATA3,250000.0,1.0
6933589452472792656,101004,2015-05-20 23:06:35,Ordinary Payment,S-8XMM-697F-6T5D-C49LZ,S-WF2C-X5LJ-YHMM-8WY8V,250001.0,250.0
9555543895529872633,100989,2015-05-20 22:19:19,Ordinary Payment,S-WF2C-X5LJ-YHMM-8WY8V,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
6327065331834313663,100988,2015-05-20 22:08:29,Ordinary Payment,S-8XMM-697F-6T5D-C49LZ,S-WF2C-X5LJ-YHMM-8WY8V,10001.0,10.0
6026947524603598659,100929,2015-05-20 17:55:09,Ordinary Payment,S-WF2C-X5LJ-YHMM-8WY8V,S-R8SQ-TUEM-DTHQ-7ATA3,10009.0,1.0
10986810868187020178,100632,2015-05-19 22:01:33,Ordinary Payment,S-8XMM-697F-6T5D-C49LZ,S-WF2C-X5LJ-YHMM-8WY8V,10010.0,10.0
4324724454336056571,91347,2015-04-23 23:13:51,Ordinary Payment,S-WF2C-X5LJ-YHMM-8WY8V,S-R8SQ-TUEM-DTHQ-7ATA3,399999.0,1.0
7039482017729417906,91345,2015-04-23 23:07:48,Ordinary Payment,S-42JY-E6TZ-885E-AZ9HK,S-WF2C-X5LJ-YHMM-8WY8V,400000.0,400.0
8679925991388472992,91337,2015-04-23 22:16:48,Ordinary Payment,S-WF2C-X5LJ-YHMM-8WY8V,S-R8SQ-TUEM-DTHQ-7ATA3,299999.0,1.0
8950407875833194522,91336,2015-04-23 22:09:59,Ordinary Payment,S-42JY-E6TZ-885E-AZ9HK,S-WF2C-X5LJ-YHMM-8WY8V,300000.0,300.0
1398350233766171214,91328,2015-04-23 21:46:41,Ordinary Payment,S-WF2C-X5LJ-YHMM-8WY8V,S-R8SQ-TUEM-DTHQ-7ATA3,299999.0,1.0
3597416438472251817,91327,2015-04-23 21:42:18,Ordinary Payment,S-42JY-E6TZ-885E-AZ9HK,S-WF2C-X5LJ-YHMM-8WY8V,300000.0,300.0
6748531835968879654,91326,2015-04-23 21:34:26,Ordinary Payment,S-WF2C-X5LJ-YHMM-8WY8V,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
6871102898852143507,91323,2015-04-23 21:30:13,Ordinary Payment,S-42JY-E6TZ-885E-AZ9HK,S-WF2C-X5LJ-YHMM-8WY8V,1000.0,1.0
2400981454699877309,81050,2015-03-26 04:10:47,Ordinary Payment,S-WF2C-X5LJ-YHMM-8WY8V,S-R8SQ-TUEM-DTHQ-7ATA3,600000.0,1.0
11351922513050491850,81049,2015-03-26 04:01:59,Ordinary Payment,S-8XMM-697F-6T5D-C49LZ,S-WF2C-X5LJ-YHMM-8WY8V,300001.0,300.0
2994030621172957129,81049,2015-03-26 04:01:59,Ordinary Payment,S-8XMM-697F-6T5D-C49LZ,S-WF2C-X5LJ-YHMM-8WY8V,300000.0,300.0
10016564012419293849,81046,2015-03-26 03:48:40,Ordinary Payment,S-WF2C-X5LJ-YHMM-8WY8V,S-R8SQ-TUEM-DTHQ-7ATA3,20.0,1.0
7485159131152036920,81044,2015-03-26 03:39:35,Ordinary Payment,S-8XMM-697F-6T5D-C49LZ,S-WF2C-X5LJ-YHMM-8WY8V,20.0,1.0
15980074926451097475,81041,2015-03-26 03:26:51,Ordinary Payment,S-8XMM-697F-6T5D-C49LZ,S-WF2C-X5LJ-YHMM-8WY8V,1.0,1.0
13160857546940095164,62689,2015-02-02 20:10:15,Ordinary Payment,S-WF2C-X5LJ-YHMM-8WY8V,S-R8SQ-TUEM-DTHQ-7ATA3,78999.0,1.0
16847718016392370381,62687,2015-02-02 20:07:09,Ordinary Payment,S-8XMM-697F-6T5D-C49LZ,S-WF2C-X5LJ-YHMM-8WY8V,79000.0,79.0
6035790546448001399,62683,2015-02-02 19:58:20,Ordinary Payment,S-WF2C-X5LJ-YHMM-8WY8V,S-R8SQ-TUEM-DTHQ-7ATA3,108999.0,1.0
15543623958564108628,62682,2015-02-02 19:51:00,Ordinary Payment,S-42JY-E6TZ-885E-AZ9HK,S-WF2C-X5LJ-YHMM-8WY8V,109000.0,109.0
6690750386440476733,61593,2015-01-30 18:42:59,Ordinary Payment,S-WF2C-X5LJ-YHMM-8WY8V,S-R8SQ-TUEM-DTHQ-7ATA3,410999.0,1.0
9445299564798998431,61592,2015-01-30 18:41:08,Ordinary Payment,S-42JY-E6TZ-885E-AZ9HK,S-WF2C-X5LJ-YHMM-8WY8V,411000.0,411.0
13496266733720238603,56601,2015-01-16 19:38:23,Ordinary Payment,S-WF2C-X5LJ-YHMM-8WY8V,S-R8SQ-TUEM-DTHQ-7ATA3,477999.0,1.0
9755159106259015132,56600,2015-01-16 19:35:43,Ordinary Payment,S-42JY-E6TZ-885E-AZ9HK,S-WF2C-X5LJ-YHMM-8WY8V,478000.0,478.0
7442839435842537064,51659,2015-01-03 00:02:57,Ordinary Payment,S-WF2C-X5LJ-YHMM-8WY8V,S-R8SQ-TUEM-DTHQ-7ATA3,539999.0,1.0
7917229986593794388,51658,2015-01-03 00:01:47,Ordinary Payment,S-42JY-E6TZ-885E-AZ9HK,S-WF2C-X5LJ-YHMM-8WY8V,540000.0,540.0
18424208328992311971,51623,2015-01-02 21:29:18,Ordinary Payment,S-WF2C-X5LJ-YHMM-8WY8V,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
10325260780485072928,51622,2015-01-02 21:24:10,Ordinary Payment,S-42JY-E6TZ-885E-AZ9HK,S-WF2C-X5LJ-YHMM-8WY8V,5000.0,5.0
13525217011817148720,43840,2014-12-12 02:16:44,Ordinary Payment,S-WF2C-X5LJ-YHMM-8WY8V,S-R8SQ-TUEM-DTHQ-7ATA3,229999.0,1.0
14308563174336561980,43835,2014-12-12 02:01:52,Ordinary Payment,S-8XMM-697F-6T5D-C49LZ,S-WF2C-X5LJ-YHMM-8WY8V,230000.0,230.0
13304752528558380297,43749,2014-12-11 20:46:17,Ordinary Payment,S-WF2C-X5LJ-YHMM-8WY8V,S-R8SQ-TUEM-DTHQ-7ATA3,369999.0,1.0
17290537317989568832,43748,2014-12-11 20:42:08,Ordinary Payment,S-42JY-E6TZ-885E-AZ9HK,S-WF2C-X5LJ-YHMM-8WY8V,370000.0,370.0
2658400146452767697,37726,2014-11-24 23:40:27,Ordinary Payment,S-WF2C-X5LJ-YHMM-8WY8V,S-R8SQ-TUEM-DTHQ-7ATA3,309999.0,1.0
11472615633382336706,37724,2014-11-24 23:22:38,Ordinary Payment,S-42JY-E6TZ-885E-AZ9HK,S-WF2C-X5LJ-YHMM-8WY8V,240000.0,240.0
13945453518588641483,37724,2014-11-24 23:22:38,Ordinary Payment,S-8XMM-697F-6T5D-C49LZ,S-WF2C-X5LJ-YHMM-8WY8V,70000.0,70.0
7984910688968630086,37713,2014-11-24 22:50:50,Ordinary Payment,S-WF2C-X5LJ-YHMM-8WY8V,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
11313258353676441431,37711,2014-11-24 22:46:44,Ordinary Payment,S-42JY-E6TZ-885E-AZ9HK,S-WF2C-X5LJ-YHMM-8WY8V,100.0,1.0
10674917281810279676,17636,2014-09-29 20:09:02,Ordinary Payment,S-WF2C-X5LJ-YHMM-8WY8V,S-R8SQ-TUEM-DTHQ-7ATA3,75499.0,1.0
442685597352165393,17636,2014-09-29 20:09:02,Ordinary Payment,S-WF2C-X5LJ-YHMM-8WY8V,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
11993252051699361467,17625,2014-09-29 19:11:18,Ordinary Payment,S-42JY-E6TZ-885E-AZ9HK,S-WF2C-X5LJ-YHMM-8WY8V,75500.0,76.0
17190076439873794094,17624,2014-09-29 18:58:59,Ordinary Payment,S-42JY-E6TZ-885E-AZ9HK,S-WF2C-X5LJ-YHMM-8WY8V,500.0,1.0
15210436028475391698,16042,2014-09-25 08:29:22,Ordinary Payment,S-WF2C-X5LJ-YHMM-8WY8V,S-R8SQ-TUEM-DTHQ-7ATA3,63999.0,1.0
13495319415904244031,16031,2014-09-25 08:03:40,Ordinary Payment,S-WF2C-X5LJ-YHMM-8WY8V,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
5934956899474253958,16031,2014-09-25 08:03:40,Ordinary Payment,S-8XMM-697F-6T5D-C49LZ,S-WF2C-X5LJ-YHMM-8WY8V,64000.0,64.0
8758307677299741003,16029,2014-09-25 07:56:58,Ordinary Payment,S-8XMM-697F-6T5D-C49LZ,S-WF2C-X5LJ-YHMM-8WY8V,100.0,1.0
10939196691334972062,12821,2014-09-16 08:30:57,Ordinary Payment,S-WF2C-X5LJ-YHMM-8WY8V,S-R8SQ-TUEM-DTHQ-7ATA3,126999.0,1.0
7028462468505140255,12820,2014-09-16 08:29:22,Ordinary Payment,S-8XMM-697F-6T5D-C49LZ,S-WF2C-X5LJ-YHMM-8WY8V,127000.0,127.0
16469389232489873798,11795,2014-09-13 12:13:16,Ordinary Payment,S-WF2C-X5LJ-YHMM-8WY8V,S-R8SQ-TUEM-DTHQ-7ATA3,377999.0,1.0
9341435678152052902,11793,2014-09-13 12:09:41,Ordinary Payment,S-8XMM-697F-6T5D-C49LZ,S-WF2C-X5LJ-YHMM-8WY8V,295000.0,295.0
8672650884212280791,11793,2014-09-13 12:09:41,Ordinary Payment,S-42JY-E6TZ-885E-AZ9HK,S-WF2C-X5LJ-YHMM-8WY8V,83000.0,83.0
17831976302340175236,9866,2014-09-08 02:33:20,Ordinary Payment,S-WF2C-X5LJ-YHMM-8WY8V,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
17184679391248121920,9865,2014-09-08 02:30:30,Ordinary Payment,S-8XMM-697F-6T5D-C49LZ,S-WF2C-X5LJ-YHMM-8WY8V,200000.0,200.0
