ID,Height,timestamp,Type,From,To,Amount,Fee
2516687672645786790,1098068,2023-01-03 05:46:00,Ordinary Payment,S-NXUM-WD7W-VGB2-6YSES,S-HK9D-P74Q-XDEJ-D6PGM,68282.0,0.03
2143904667002718186,1098067,2023-01-03 05:41:00,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-NXUM-WD7W-VGB2-6YSES,68281.60746417,0.03
12628564977953956183,1098064,2023-01-03 05:27:47,Ordinary Payment,S-NXUM-WD7W-VGB2-6YSES,S-HK9D-P74Q-XDEJ-D6PGM,47247.0,0.03
10001704651611384328,1098063,2023-01-03 05:22:10,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-NXUM-WD7W-VGB2-6YSES,43557.30174783,0.03
17474511310597194313,1098063,2023-01-03 05:22:10,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-NXUM-WD7W-VGB2-6YSES,1047.82051282,0.03
5275386164614850828,1098063,2023-01-03 05:22:10,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-NXUM-WD7W-VGB2-6YSES,2058.02357722,0.03
10481433918803339290,1098062,2023-01-03 05:18:12,Ordinary Payment,S-NXUM-WD7W-VGB2-6YSES,S-HK9D-P74Q-XDEJ-D6PGM,32598.0,0.03
12048295904057707889,1098062,2023-01-03 05:18:12,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-NXUM-WD7W-VGB2-6YSES,584.21052631,0.03
16303170567168468055,1098061,2023-01-03 05:13:19,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-NXUM-WD7W-VGB2-6YSES,19757.668398,0.03
9207278235058926933,1098061,2023-01-03 05:13:19,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-NXUM-WD7W-VGB2-6YSES,12839.57413548,0.03
185229002634000632,1094452,2022-12-24 04:21:46,Ordinary Payment,S-NXUM-WD7W-VGB2-6YSES,S-7PFE-VB8G-VDDE-7NNXX,156.0,0.03
337099232308930732,1082321,2022-11-20 11:13:57,Ordinary Payment,S-NXUM-WD7W-VGB2-6YSES,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.03
4727952812557637364,1082319,2022-11-20 11:03:57,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-NXUM-WD7W-VGB2-6YSES,357.0,0.03
7730441843588831936,1067032,2022-10-08 23:17:28,Ordinary Payment,S-NXUM-WD7W-VGB2-6YSES,S-HK9D-P74Q-XDEJ-D6PGM,57556.02,0.03
17230414677926786425,1067029,2022-10-08 23:05:46,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-NXUM-WD7W-VGB2-6YSES,57556.04926002,0.03
859197896954732156,1067021,2022-10-08 22:32:24,Ordinary Payment,S-NXUM-WD7W-VGB2-6YSES,S-HK9D-P74Q-XDEJ-D6PGM,90988.5,0.03
11885750297739221644,1067020,2022-10-08 22:28:08,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-NXUM-WD7W-VGB2-6YSES,90988.49888467,0.03
4401163540277003171,1066922,2022-10-08 15:57:06,Ordinary Payment,S-NXUM-WD7W-VGB2-6YSES,S-HK9D-P74Q-XDEJ-D6PGM,97859.7,0.03
11995184515103191007,1066919,2022-10-08 15:45:15,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-NXUM-WD7W-VGB2-6YSES,97859.71513614,0.03
9966180066311494730,1066916,2022-10-08 15:34:57,Ordinary Payment,S-NXUM-WD7W-VGB2-6YSES,S-HK9D-P74Q-XDEJ-D6PGM,9970.4,0.03
18175986089818662742,1066914,2022-10-08 15:29:21,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-NXUM-WD7W-VGB2-6YSES,9969.938,0.03
7934918000470504559,1066907,2022-10-08 14:58:29,Ordinary Payment,S-NXUM-WD7W-VGB2-6YSES,S-HK9D-P74Q-XDEJ-D6PGM,276031.0,0.03
15320284257159368259,1066906,2022-10-08 14:53:36,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-NXUM-WD7W-VGB2-6YSES,276030.59290396,0.03
2984123745247286230,1066906,2022-10-08 14:53:36,Ordinary Payment,S-NXUM-WD7W-VGB2-6YSES,S-HK9D-P74Q-XDEJ-D6PGM,8.0,0.03
17653341871623255274,1066905,2022-10-08 14:48:57,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-NXUM-WD7W-VGB2-6YSES,9.0,0.03
6044848683814188710,1004852,2022-04-19 02:54:11,Ordinary Payment,S-NXUM-WD7W-VGB2-6YSES,S-HK9D-P74Q-XDEJ-D6PGM,44428.35,0.02205
10659651376696602852,1004851,2022-04-19 02:51:14,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-NXUM-WD7W-VGB2-6YSES,44428.37799219,0.02205
16873447226690210266,999867,2022-04-05 06:32:09,Ordinary Payment,S-NXUM-WD7W-VGB2-6YSES,S-HK9D-P74Q-XDEJ-D6PGM,72915.65,0.02205
18000067402165501338,999866,2022-04-05 06:27:14,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-NXUM-WD7W-VGB2-6YSES,72915.67085483,0.02205
4307392636034218069,999306,2022-04-03 16:55:43,Ordinary Payment,S-NXUM-WD7W-VGB2-6YSES,S-HK9D-P74Q-XDEJ-D6PGM,17525.66,0.02205
1835762191951195265,999305,2022-04-03 16:51:31,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-NXUM-WD7W-VGB2-6YSES,17525.67619078,0.02205
16330385758093661647,999288,2022-04-03 15:47:42,Ordinary Payment,S-NXUM-WD7W-VGB2-6YSES,S-HK9D-P74Q-XDEJ-D6PGM,84795.98,0.02205
1035772996719975580,999287,2022-04-03 15:45:02,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-NXUM-WD7W-VGB2-6YSES,23419.51921241,0.02205
6138808066131110286,999287,2022-04-03 15:45:02,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-NXUM-WD7W-VGB2-6YSES,61376.49021643,0.02205
1952198234944371640,998937,2022-04-02 16:11:23,Ordinary Payment,S-NXUM-WD7W-VGB2-6YSES,S-7A33-TRAL-A5MA-GJ4LN,0.01,0.02205
13696111656565122350,998362,2022-04-01 02:06:54,Ordinary Payment,S-NXUM-WD7W-VGB2-6YSES,S-HK9D-P74Q-XDEJ-D6PGM,85763.21,0.02205
6856715466010621420,998361,2022-04-01 02:02:05,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-NXUM-WD7W-VGB2-6YSES,85763.26246599,0.02205
16322085630383894030,998108,2022-03-31 08:57:33,Ordinary Payment,S-NXUM-WD7W-VGB2-6YSES,S-HK9D-P74Q-XDEJ-D6PGM,73554.34,0.02205
15257633449331013832,998106,2022-03-31 08:47:11,Ordinary Payment,S-NXUM-WD7W-VGB2-6YSES,S-HK9D-P74Q-XDEJ-D6PGM,31365.84,0.02205
16809280388168037932,998106,2022-03-31 08:47:11,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-NXUM-WD7W-VGB2-6YSES,2999.0,0.02205
5979108941198151960,998106,2022-03-31 08:47:11,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-NXUM-WD7W-VGB2-6YSES,49756.36582785,0.02205
8574795549671426019,998106,2022-03-31 08:47:11,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-NXUM-WD7W-VGB2-6YSES,20799.0,0.02205
13607511547549551323,998104,2022-03-31 08:40:41,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-NXUM-WD7W-VGB2-6YSES,31365.85416666,0.02205
7530185253130560452,997986,2022-03-31 00:45:21,Ordinary Payment,S-NXUM-WD7W-VGB2-6YSES,S-HK9D-P74Q-XDEJ-D6PGM,104947.45,0.02205
7537916356218076162,997985,2022-03-31 00:41:11,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-NXUM-WD7W-VGB2-6YSES,104947.47674634,0.02205
4159485323317837449,997857,2022-03-30 16:11:30,Ordinary Payment,S-NXUM-WD7W-VGB2-6YSES,S-HK9D-P74Q-XDEJ-D6PGM,73462.83,0.02205
9277922744142283826,997856,2022-03-30 16:07:20,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-NXUM-WD7W-VGB2-6YSES,73462.85315999,0.02205
1205388298864945364,996917,2022-03-28 01:40:25,Ordinary Payment,S-NXUM-WD7W-VGB2-6YSES,S-HK9D-P74Q-XDEJ-D6PGM,67757.0,0.02205
7926833575056491080,996916,2022-03-28 01:37:15,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-NXUM-WD7W-VGB2-6YSES,67757.01730958,0.02205
6741159882441584036,996883,2022-03-27 23:26:09,Ordinary Payment,S-NXUM-WD7W-VGB2-6YSES,S-HK9D-P74Q-XDEJ-D6PGM,37749.86,0.02205
829861290625979170,996882,2022-03-27 23:22:35,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-NXUM-WD7W-VGB2-6YSES,37749.88527601,0.02205
1634559257875561267,996882,2022-03-27 23:22:35,Ordinary Payment,S-NXUM-WD7W-VGB2-6YSES,S-HK9D-P74Q-XDEJ-D6PGM,30300.23,0.02205
11179686400648349538,996881,2022-03-27 23:18:39,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-NXUM-WD7W-VGB2-6YSES,30300.25490196,0.02205
16562511219503848352,996865,2022-03-27 22:11:06,Ordinary Payment,S-NXUM-WD7W-VGB2-6YSES,S-HK9D-P74Q-XDEJ-D6PGM,23317.2,0.02205
14051390532843502827,996864,2022-03-27 22:07:17,Ordinary Payment,S-NXUM-WD7W-VGB2-6YSES,S-HK9D-P74Q-XDEJ-D6PGM,45313.5,0.02205
1771244403943303041,996864,2022-03-27 22:07:17,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-NXUM-WD7W-VGB2-6YSES,5034.83427601,0.02205
7471338153397344792,996864,2022-03-27 22:07:17,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-NXUM-WD7W-VGB2-6YSES,18282.2970297,0.02205
15657535380230738312,996863,2022-03-27 22:02:37,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-NXUM-WD7W-VGB2-6YSES,45313.60388796,0.02205
6727744649717809207,996347,2022-03-26 11:41:26,Ordinary Payment,S-NXUM-WD7W-VGB2-6YSES,S-HK9D-P74Q-XDEJ-D6PGM,12011.22,0.02205
11915520267549758532,996346,2022-03-26 11:37:05,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-NXUM-WD7W-VGB2-6YSES,12011.24337954,0.02205
13964086460775323107,996331,2022-03-26 10:34:54,Ordinary Payment,S-NXUM-WD7W-VGB2-6YSES,S-HK9D-P74Q-XDEJ-D6PGM,58709.79,0.02205
9026820625448979096,996330,2022-03-26 10:30:06,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-NXUM-WD7W-VGB2-6YSES,58709.81927711,0.02205
3127880069342813321,996154,2022-03-25 22:53:13,Ordinary Payment,S-NXUM-WD7W-VGB2-6YSES,S-HK9D-P74Q-XDEJ-D6PGM,59344.84,0.02205
6910262357958274480,996153,2022-03-25 22:49:48,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-NXUM-WD7W-VGB2-6YSES,59344.77380952,0.02205
3059344311968650674,995343,2022-03-23 16:37:16,Ordinary Payment,S-NXUM-WD7W-VGB2-6YSES,S-HK9D-P74Q-XDEJ-D6PGM,56456.11,0.02205
17329886972517549296,995342,2022-03-23 16:34:09,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-NXUM-WD7W-VGB2-6YSES,56456.19124252,0.02205
2468176656172680273,994229,2022-03-20 14:20:58,Ordinary Payment,S-NXUM-WD7W-VGB2-6YSES,S-HK9D-P74Q-XDEJ-D6PGM,80620.2,0.02205
3964194158518987486,994228,2022-03-20 14:17:30,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-NXUM-WD7W-VGB2-6YSES,80620.20689655,0.02205
9796274903717898880,992708,2022-03-16 08:51:50,Ordinary Payment,S-NXUM-WD7W-VGB2-6YSES,S-HK9D-P74Q-XDEJ-D6PGM,120929.6,0.02205
10261576363352825189,992707,2022-03-16 08:47:05,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-NXUM-WD7W-VGB2-6YSES,120929.62486342,0.02205
3218626757925708948,992398,2022-03-15 12:18:50,Ordinary Payment,S-NXUM-WD7W-VGB2-6YSES,S-HK9D-P74Q-XDEJ-D6PGM,5882.6,0.02205
77919424365746033,992397,2022-03-15 12:14:09,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-NXUM-WD7W-VGB2-6YSES,5882.43347863,0.02205
13619195596782310292,992058,2022-03-14 13:39:01,Ordinary Payment,S-NXUM-WD7W-VGB2-6YSES,S-HK9D-P74Q-XDEJ-D6PGM,70376.0,0.02205
1732830078113972379,992055,2022-03-14 13:25:27,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-NXUM-WD7W-VGB2-6YSES,70376.10588235,0.02205
13824239131901507648,990598,2022-03-10 12:19:27,Ordinary Payment,S-NXUM-WD7W-VGB2-6YSES,S-HK9D-P74Q-XDEJ-D6PGM,49302.0,0.02205
4040597481842042154,990597,2022-03-10 12:15:25,Ordinary Payment,S-NXUM-WD7W-VGB2-6YSES,S-HK9D-P74Q-XDEJ-D6PGM,5478.0,0.02205
2415750290243778254,990596,2022-03-10 12:12:43,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-NXUM-WD7W-VGB2-6YSES,54779.71428571,0.02205
3339300856148361218,990485,2022-03-10 04:30:33,Ordinary Payment,S-NXUM-WD7W-VGB2-6YSES,S-HK9D-P74Q-XDEJ-D6PGM,55080.0,0.02205
14294764335470864169,990483,2022-03-10 04:23:15,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-NXUM-WD7W-VGB2-6YSES,55079.12087912,0.02205
14744378228702204124,990117,2022-03-09 03:58:16,Ordinary Payment,S-NXUM-WD7W-VGB2-6YSES,S-HK9D-P74Q-XDEJ-D6PGM,70557.0,0.02205
9605750531951801910,990115,2022-03-09 03:47:58,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-NXUM-WD7W-VGB2-6YSES,70558.39317297,0.02205
14379413977895189340,987290,2022-03-01 07:30:38,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NXUM-WD7W-VGB2-6YSES,0.00735,0.01
